Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Doja Cat,Hot Pink (Video Deluxe),2,2,6,59,2021-04-11,42,2021-04-18
3,up,SZA,Ctrl,7,1,80,99,2020-08-16,20,2021-01-10
4,down,The Teskey Brothers,Run Home Slow,3,1,80,,,,
5,up,GIVĒON,When It's All Said And Done... Take Time,6,1,10,58,2021-03-14,10,2021-03-21
6,down,Chris Brown,Indigo (Extended),5,5,80,95,2019-10-06,78,2019-11-10
7,up,The Teskey Brothers,Half Mile Harvest (Deluxe),9,2,80,,,,
8,down,Tory Lanez,PLAYBOY,4,2,11,34,2021-03-07,9,2021-03-14
9,up,Khalid,American Teen,10,4,79,,,,
10,down,The Weeknd,Starboy,8,5,80,65,2019-12-08,35,2021-02-14
11,up,Amy Winehouse,Back to Black,12,3,80,,,,
12,-,Jorja Smith,Be Right Back,-,12,1,41,2021-05-16,41,2021-05-16
13,down,Summer Walker,Over It (Complete Set Video Version),11,11,9,83,2021-04-25,83,2021-04-25
14,up,Khalid,Free Spirit,16,1,80,,,,
15,up,The Weeknd,Beauty Behind the Madness,15,4,79,43,2021-02-14,43,2021-02-14
16,down,Anderson .Paak,Malibu,14,14,80,,,,
17,up,Kehlani,It Was Good Until It Wasn't,35,2,55,72,2020-05-03,2,2020-05-17
18,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),13,1,12,34,2021-02-28,8,2021-03-07
19,up,Rihanna,Good Girl Gone Bad (Deluxe),20,16,5,,,,
20,down,The Weeknd,"My Dear Melancholy,",19,9,79,78,2019-12-01,73,2021-04-04
21,up,6LACK,East Atlanta Love Letter,32,16,80,,,,
22,up,Chris Brown & Young Thug,Slime & B,25,1,54,2,2020-05-10,2,2020-05-10
23,down,Tina Turner,All the Best: The Hits,22,3,77,,,,
24,up,Tory Lanez,PLAYBOY Live,64,24,2,,,,
25,up,Leon Bridges,Coming Home (Deluxe),27,24,80,,,,
26,down,The Weeknd,House of Balloons (Original),23,1,7,3,2021-03-28,3,2021-03-28
27,up,Daniel Caesar,Freudian,28,19,80,,,,
28,down,Giveon,TAKE TIME,18,6,60,96,2020-06-14,37,2021-02-21
29,down,Usher,Confessions (Expanded Edition),26,14,80,,,,
30,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,36,11,22,31,2020-11-22,31,2020-11-22
31,down,Joji,BALLADS 1,17,10,80,,,,
32,up,Chris Brown,F.A.M.E. (Expanded Edition),39,28,78,,,,
33,down,The Teskey Brothers,Live at the Forum,21,5,53,,,,
34,down,The Weeknd,Trilogy,29,19,80,,,,
