Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,6,,,,
2,up,ODUMODUBLVCK,EZIOKWU,4,1,30,,,,
3,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,2,3,,,,
4,down,J. Cole,Might Delete Later,3,1,4,,,,
5,up,Blaqbonez,Emeka Must Shine,5,1,27,,,,
6,up,Gunna,a Gift & a Curse,6,1,46,,,,
7,up,21 Savage,american dream,7,1,16,,,,
8,up,Erigga,Family Time,9,3,27,,,,
9,up,Rod Wave,Nostalgia,11,1,35,,,,
10,up,Lil Baby,It's Only Me,14,1,81,,,,
11,down,Travis Scott,UTOPIA,10,1,40,,,,
12,up,Young Thug,Punk,15,1,133,,,,
13,down,Drake,For All The Dogs Scary Hours Edition,12,2,24,,,,
14,down,Black Sherif,The Villain I Never Was,13,3,49,,,,
15,up,J Hus,Beautiful and Brutal Yard,16,1,42,,,,
16,up,Dave,We're All Alone In This Together,18,1,145,,,,
17,up,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),17,2,201,26,2020-06-28,4,2020-07-05
18,up,Roddy Ricch,Please Excuse Me For Being Antisocial,19,1,230,20,2019-12-08,2,2019-12-15
19,up,Young Thug,BUSINESS IS BUSINESS (Metro's Version),20,2,44,,,,
20,up,Travis Scott,ASTROWORLD,22,6,234,9,2019-11-10,6,2020-05-03
21,-,A Boogie wit da Hoodie,ALONE - EP,-,21,1,,,,
22,up,J Hus,Big Conspiracy,24,1,223,35,2020-01-26,24,2020-02-02
23,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,25,3,11,,,,
24,up,Young Thug,BEAUTIFUL THUGGER GIRLS,28,13,234,,,,
25,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),21,1,73,,,,
26,down,Lil Baby & Lil Durk,The Voice of the Heroes,23,1,152,,,,
27,down,DanDizzy,UGLY,8,8,2,,,,
28,down,Erigga,The Lost Boy,26,1,79,,,,
29,up,Jeriq,BILLION DOLLAR DREAM (Deluxe Version),38,2,72,,,,
30,up,YoungBoy Never Broke Again,Top,30,2,193,70,2020-08-23,1,2020-09-20
31,up,Jeriq,Hood Boy Dreams - EP,47,14,204,,,,
32,down,Gunna,DRIP SEASON 4EVER,31,1,120,,,,
33,up,Lil Baby,My Turn (Deluxe),37,2,209,28,2020-05-03,4,2020-05-10
34,up,Jeriq & PsychoYP,Evil Twin - EP,34,1,14,,,,
35,down,Kendrick Lamar,Mr. Morale & The Big Steppers,33,1,103,,,,
36,down,Nicki Minaj,Pink Friday 2,27,2,17,,,,
37,down,Future,I NEVER LIKED YOU,29,1,105,,,,
38,up,Dave & Central Cee,Split Decision - EP,39,1,47,,,,
39,down,Rod Wave,SoulFly (Deluxe Version),36,2,141,,,,
40,up,Da Grin,C.E.O,94,15,29,,,,
41,down,Usmanial Vibez,Die or Survive - EP,32,22,4,,,,
42,down,Drake,Certified Lover Boy,40,1,139,,,,
43,up,21 Savage & Metro Boomin,SAVAGE MODE II,48,1,156,5,2020-10-04,1,2020-10-11
44,up,J. Cole,2014 Forest Hills Drive,44,13,234,97,2019-12-15,66,2021-05-16
45,down,Juice WRLD,Legends Never Die (With Videos),41,9,185,51,2020-10-18,20,2020-10-25
46,up,Polo G,THE GOAT,55,3,207,25,2020-05-17,3,2020-05-24
47,up,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),75,47,2,,,,
48,down,Drake & 21 Savage,Her Loss,43,1,78,,,,
49,up,Future,High Off Life,54,1,207,9,2020-05-17,1,2020-05-24
50,up,Dave,PSYCHODRAMA,63,10,234,,,,
51,up,Polo G,Die a Legend,60,19,234,47,2019-11-10,47,2019-11-10
52,down,Kellylivinglarge,Help Is On the Way,46,13,19,,,,
53,down,Erigga,The Erigma II,49,7,157,,,,
54,down,Roddy Ricch,Feed Tha Streets ll,45,7,234,40,2019-11-10,40,2019-11-10
55,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],51,15,50,,,,
56,up,Kodak Black,Dying to Live,57,39,221,,,,
57,up,Lil Durk,The Voice (Deluxe),66,1,170,22,2021-01-31,1,2021-02-07
58,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),59,1,195,4,2020-07-26,4,2020-07-26
59,up,Yeat,2093 (P2),64,21,10,,,,
60,down,Highstarlavista,The Prophecy,35,35,4,,,,
61,down,DaBlixx Osha,Country Boy,52,16,69,,,,
62,up,Post Malone,Hollywood's Bleeding,76,2,234,6,2019-10-06,2,2019-11-10
63,up,Stormzy,This Is What I Mean,85,1,71,,,,
64,down,Future,HNDRXX,56,40,159,,,,
65,down,Kendrick Lamar,DAMN.,42,19,223,,,,
66,down,Juice WRLD,Death Race For Love (Bonus Track Version),61,27,116,,,,
67,up,Corizo,Chronicles of CORIZO,71,64,7,,,,
68,down,Lil Durk,7220 (Deluxe),53,3,97,,,,
69,down,Nemzzz,DO NOT DISTURB (DELUXE),50,15,6,,,,
70,up,J. Cole,The Off-Season,72,1,155,19,2021-05-16,19,2021-05-16
71,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),68,23,158,,,,
72,down,Offset,FATHER OF 4,69,35,231,,,,
73,up,Quavo & Takeoff,Only Built For Infinity Links,82,1,83,,,,
74,down,Gunna,WUNNA (Deluxe),67,5,196,24,2020-07-26,6,2020-08-02
75,down,Meek Mill,DON'T FOLLOW THE HEATHENS: HEATHENISM - EP,62,3,9,,,,
76,-,Len,COBALT: SOMUCHMoRE,-,76,1,,,,
77,up,YNW Melly,Young New Wave,77,77,2,,,,
78,down,Drake,Scorpion,74,18,227,76,2019-11-10,57,2020-01-05
79,down,Lil Tjay,222,65,3,42,,,,
80,down,SAINt JHN,Ghetto Lenny's Love Songs,79,5,227,,,,
81,down,Lil Durk,Almost Healed,80,1,49,,,,
82,up,Drake,Take Care (Deluxe Version),84,32,195,100,2020-11-22,100,2020-11-22
83,up,Drake,Views,99,22,207,91,2020-05-03,85,2021-05-02
84,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",96,38,176,,,,
85,down,Kodak Black,When I Was Dead,81,9,25,,,,
86,up,Roddy Ricch,Feed Tha Streets III,87,1,68,,,,
87,down,Kodak Black,Back For Everything,78,1,112,,,,
88,-,Kanye West,Donda (Deluxe),-,4,124,,,,
89,-,Show Dem Camp,The Palmwine Express,-,24,146,,,,
90,down,Concrete Boys,It's Us Vol. 1,73,31,4,,,,
91,down,Future,FUTURE,70,62,20,,,,
92,-,Blaqbonez,Young Preacher,-,92,1,,,,
93,-,Polo G,Hall of Fame 2.0,-,2,107,,,,
94,-,Rylo Rodriguez,Been One,-,7,42,,,,
95,-,YoungBoy Never Broke Again,Decided 2,-,7,19,,,,
96,down,Young Thug,So Much Fun (Deluxe),90,5,113,21,2019-12-22,5,2019-12-29
97,-,50 Cent,Get Rich or Die Tryin',-,36,49,,,,
98,-,Don Toliver,Heaven Or Hell,-,1,140,22,2020-03-15,3,2020-03-22
99,down,Hunxho,For Her (Deluxe),89,68,16,,,,
100,down,Rod Wave,Beautiful Mind,88,1,89,,,,
