Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,7,,,,
2,up,Don Toliver,Hardstone Psycho,22,2,5,,,,
3,down,ODUMODUBLVCK,EZIOKWU,2,1,38,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,14,,,,
5,up,Lil Frosh,Double XL - EP,21,5,2,,,,
6,down,Gunna,a Gift & a Curse,4,1,54,,,,
7,up,Dave,We're All Alone In This Together,8,1,153,,,,
8,down,Blaqbonez,Emeka Must Shine,5,1,35,,,,
9,down,Erigga,Family Time,6,3,35,,,,
10,up,Rod Wave,Nostalgia,10,1,43,,,,
11,down,J. Cole,Might Delete Later,7,1,12,,,,
12,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,2,11,,,,
13,up,Lil Baby,It's Only Me,14,1,89,,,,
14,down,Young Thug,Punk,13,1,141,,,,
15,up,Black Sherif,The Villain I Never Was,17,3,57,,,,
16,down,Roddy Ricch,Please Excuse Me For Being Antisocial,9,1,238,20,2019-12-08,2,2019-12-15
17,down,21 Savage,american dream,11,1,24,,,,
18,up,Young Thug,BUSINESS IS BUSINESS (Metro's Version),19,2,52,,,,
19,down,J Hus,Beautiful and Brutal Yard,15,1,50,,,,
20,up,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),20,2,209,26,2020-06-28,4,2020-07-05
21,up,Young Thug,BEAUTIFUL THUGGER GIRLS,25,13,242,,,,
22,down,Travis Scott,UTOPIA,18,1,48,,,,
23,up,Travis Scott,ASTROWORLD,24,6,242,9,2019-11-10,6,2020-05-03
24,down,J Hus,Big Conspiracy,23,1,231,35,2020-01-26,24,2020-02-02
25,up,Erigga,The Lost Boy,26,1,87,,,,
26,up,Lil Baby & Lil Durk,The Voice of the Heroes,28,1,160,,,,
27,up,Moneybagg Yo,SPEAK NOW,67,27,2,,,,
28,down,Kendrick Lamar,Mr. Morale & The Big Steppers,27,1,111,,,,
29,up,Dave,PSYCHODRAMA,36,10,242,,,,
30,up,Drake,For All The Dogs Scary Hours Edition,30,2,32,,,,
31,down,YoungBoy Never Broke Again,Top,29,2,201,70,2020-08-23,1,2020-09-20
32,up,Gunna,DRIP SEASON 4EVER,32,1,128,,,,
33,up,Future,I NEVER LIKED YOU,34,1,113,,,,
34,-,Leather Park & Odunsi (The Engine),LEATHER PARK (VOL. 1),-,34,1,,,,
35,up,LUCKI,GEMINI!,71,35,2,,,,
36,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),33,1,81,,,,
37,up,21 Savage & Metro Boomin,SAVAGE MODE II,44,1,164,5,2020-10-04,1,2020-10-11
38,up,Jeriq,BILLION DOLLAR DREAM (Deluxe Version),40,2,80,,,,
39,up,Erigga,The Erigma II,39,7,165,,,,
40,up,Rod Wave,SoulFly (Deluxe Version),42,2,149,,,,
41,down,Hunxho,Before The Album,16,16,3,,,,
42,down,Roddy Ricch,Feed Tha Streets ll,37,7,242,40,2019-11-10,40,2019-11-10
43,up,Polo G,THE GOAT,46,3,215,25,2020-05-17,3,2020-05-24
44,up,Kellylivinglarge,Help Is On the Way,48,13,27,,,,
45,down,Dave & Central Cee,Split Decision - EP,38,1,55,,,,
46,down,Lil Baby,My Turn (Deluxe),41,2,217,28,2020-05-03,4,2020-05-10
47,up,Future,High Off Life,54,1,215,9,2020-05-17,1,2020-05-24
48,down,Juice WRLD,Legends Never Die (With Videos),45,9,193,51,2020-10-18,20,2020-10-25
49,down,Polo G,HOOD POET,35,15,4,,,,
50,up,Drake,Certified Lover Boy,50,1,147,,,,
51,up,J. Cole,2014 Forest Hills Drive,52,13,242,97,2019-12-15,66,2021-05-16
52,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],64,15,58,,,,
53,down,Jeriq,Hood Boy Dreams - EP,43,14,212,,,,
54,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),53,1,203,4,2020-07-26,4,2020-07-26
55,down,Kendrick Lamar,DAMN.,51,19,231,,,,
56,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),62,23,166,,,,
57,up,Lil Durk,7220 (Deluxe),61,3,105,,,,
58,up,Future,HNDRXX,73,40,167,,,,
59,up,Future,FUTURE,59,59,28,,,,
60,down,Drake & 21 Savage,Her Loss,58,1,86,,,,
61,down,Nicki Minaj,Pink Friday 2,47,2,25,,,,
62,up,Lil Durk,The Voice (Deluxe),70,1,178,22,2021-01-31,1,2021-02-07
63,down,DaBlixx Osha,Country Boy,49,16,77,,,,
64,down,Juice WRLD,Death Race For Love (Bonus Track Version),56,27,124,,,,
65,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",72,31,184,,,,
66,up,Post Malone,Hollywood's Bleeding,74,2,242,6,2019-10-06,2,2019-11-10
67,down,Rord kelly,Native Drill - EP,31,5,4,,,,
68,up,Hunxho,For Her (Deluxe),69,62,24,,,,
69,down,Drake,Take Care (Deluxe Version),57,30,203,100,2020-11-22,100,2020-11-22
70,down,Gunna,WUNNA (Deluxe),60,5,204,24,2020-07-26,6,2020-08-02
71,down,Polo G,Die a Legend,55,19,242,47,2019-11-10,47,2019-11-10
72,down,Da Grin,C.E.O,63,15,37,,,,
73,up,J. Cole,The Off-Season,87,1,163,19,2021-05-16,19,2021-05-16
74,down,Kodak Black,Dying to Live,65,39,229,,,,
75,-,Quavo & Takeoff,Only Built For Infinity Links,-,1,90,,,,
76,down,King Von,Welcome to O'Block,68,7,46,29,2020-11-01,9,2020-11-08
77,down,Offset,FATHER OF 4,75,35,239,,,,
78,down,Drake,Scorpion,76,18,235,76,2019-11-10,57,2020-01-05
79,down,Kodak Black,Back For Everything,78,1,119,,,,
80,up,SAINt JHN,Ghetto Lenny's Love Songs,80,5,234,,,,
81,down,Rylo Rodriguez,Been One,77,7,49,,,,
82,up,Headie One,The Last One,86,82,3,,,,
83,down,A Boogie wit da Hoodie,Better Off Alone,66,5,6,,,,
84,up,Lil Durk,Almost Healed,98,1,55,,,,
85,-,Drake,Views,-,22,212,91,2020-05-03,85,2021-05-02
86,-,Future,Purple Reign,-,55,6,52,2020-04-19,41,2020-04-26
87,up,50 Cent,Get Rich or Die Tryin',89,36,55,,,,
88,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,88,3,19,,,,
89,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,81,81,2,,,,
90,-,Nasty C,Strings And Bling,-,20,208,,,,
91,down,Migos,Culture II,83,25,95,,,,
92,-,Young Thug,So Much Fun (Deluxe),-,5,118,21,2019-12-22,5,2019-12-29
93,down,Kanye West,Donda (Deluxe),92,4,127,,,,
94,down,Lil Wayne,Tha Carter V (Deluxe),91,4,51,54,2020-09-27,12,2020-10-04
95,-,Lil Tjay,222,-,3,48,,,,
96,-,Don Toliver,Heaven Or Hell,-,1,143,22,2020-03-15,3,2020-03-22
97,down,Polo G,Hall of Fame 2.0,84,2,112,,,,
98,down,Future,DS2 (Deluxe),94,76,15,,,,
99,down,Don Toliver,Love Sick (Deluxe),96,1,52,,,,
100,down,Rod Wave,Beautiful Mind,90,1,96,,,,
