Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,3,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,10,,,,
3,up,ODUMODUBLVCK,EZIOKWU,3,1,34,,,,
4,up,Gunna,a Gift & a Curse,4,1,50,,,,
5,up,A Boogie wit da Hoodie,Better Off Alone,50,5,2,,,,
6,up,J. Cole,Might Delete Later,6,1,8,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,2,7,,,,
8,up,Blaqbonez,Emeka Must Shine,8,1,31,,,,
9,up,Rod Wave,Nostalgia,9,1,39,,,,
10,up,Erigga,Family Time,10,3,31,,,,
11,down,21 Savage,american dream,7,1,20,,,,
12,up,Lil Baby,It's Only Me,12,1,85,,,,
13,up,Roddy Ricch,Please Excuse Me For Being Antisocial,13,1,234,20,2019-12-08,2,2019-12-15
14,up,Dave,We're All Alone In This Together,21,1,149,,,,
15,up,Young Thug,Punk,15,1,137,,,,
16,down,Black Sherif,The Villain I Never Was,14,3,53,,,,
17,up,Travis Scott,UTOPIA,17,1,44,,,,
18,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),16,2,205,26,2020-06-28,4,2020-07-05
19,down,J Hus,Beautiful and Brutal Yard,18,1,46,,,,
20,up,Lil Baby & Lil Durk,The Voice of the Heroes,24,1,156,,,,
21,down,Young Thug,BUSINESS IS BUSINESS (Metro's Version),20,2,48,,,,
22,down,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,107,,,,
23,down,Travis Scott,ASTROWORLD,19,6,238,9,2019-11-10,6,2020-05-03
24,down,Drake,For All The Dogs Scary Hours Edition,22,2,28,,,,
25,up,YoungBoy Never Broke Again,Top,27,2,197,70,2020-08-23,1,2020-09-20
26,up,J Hus,Big Conspiracy,26,1,227,35,2020-01-26,24,2020-02-02
27,down,Young Thug,BEAUTIFUL THUGGER GIRLS,25,13,238,,,,
