Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,7,,,,
2,up,ODUMODUBLVCK,EZIOKWU,2,1,31,,,,
3,up,J. Cole,Might Delete Later,4,1,5,,,,
4,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,2,4,,,,
5,up,Gunna,a Gift & a Curse,6,1,47,,,,
6,up,21 Savage,american dream,7,1,17,,,,
7,down,Blaqbonez,Emeka Must Shine,5,1,28,,,,
8,up,Erigga,Family Time,8,3,28,,,,
9,up,Rod Wave,Nostalgia,9,1,36,,,,
10,up,Young Thug,Punk,12,1,134,,,,
11,down,Lil Baby,It's Only Me,10,1,82,,,,
12,down,Travis Scott,UTOPIA,11,1,41,,,,
13,up,Black Sherif,The Villain I Never Was,14,3,50,,,,
14,up,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),17,2,202,26,2020-06-28,4,2020-07-05
15,up,A Boogie wit da Hoodie,ALONE - EP,21,15,2,,,,
16,down,J Hus,Beautiful and Brutal Yard,15,1,43,,,,
17,down,Drake,For All The Dogs Scary Hours Edition,13,2,25,,,,
18,up,Roddy Ricch,Please Excuse Me For Being Antisocial,18,1,231,20,2019-12-08,2,2019-12-15
19,up,Young Thug,BUSINESS IS BUSINESS (Metro's Version),19,2,45,,,,
20,down,Dave,We're All Alone In This Together,16,1,146,,,,
21,up,Kendrick Lamar,Mr. Morale & The Big Steppers,35,1,104,,,,
22,up,Young Thug,BEAUTIFUL THUGGER GIRLS,24,13,235,,,,
23,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),25,1,74,,,,
24,down,J Hus,Big Conspiracy,22,1,224,35,2020-01-26,24,2020-02-02
25,down,Travis Scott,ASTROWORLD,20,6,235,9,2019-11-10,6,2020-05-03
26,up,Lil Baby & Lil Durk,The Voice of the Heroes,26,1,153,,,,
27,up,Erigga,The Lost Boy,28,1,80,,,,
28,up,YoungBoy Never Broke Again,Top,30,2,194,70,2020-08-23,1,2020-09-20
29,up,Future,I NEVER LIKED YOU,37,1,106,,,,
30,down,Jeriq,BILLION DOLLAR DREAM (Deluxe Version),29,2,73,,,,
31,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,23,3,12,,,,
32,up,Gunna,DRIP SEASON 4EVER,32,1,121,,,,
33,up,Nicki Minaj,Pink Friday 2,36,2,18,,,,
34,down,Lil Baby,My Turn (Deluxe),33,2,210,28,2020-05-03,4,2020-05-10
35,down,Jeriq,Hood Boy Dreams - EP,31,14,205,,,,
36,up,Polo G,THE GOAT,46,3,208,25,2020-05-17,3,2020-05-24
37,up,Dave & Central Cee,Split Decision - EP,38,1,48,,,,
38,up,Rod Wave,SoulFly (Deluxe Version),39,2,142,,,,
39,up,Kendrick Lamar,DAMN.,65,19,224,,,,
40,down,DanDizzy,UGLY,27,8,3,,,,
41,up,Juice WRLD,Legends Never Die (With Videos),45,9,186,51,2020-10-18,20,2020-10-25
42,down,Jeriq & PsychoYP,Evil Twin - EP,34,1,15,,,,
43,up,Polo G,Die a Legend,51,19,235,47,2019-11-10,47,2019-11-10
44,down,Drake,Certified Lover Boy,42,1,140,,,,
45,up,Future,High Off Life,49,1,208,9,2020-05-17,1,2020-05-24
46,down,21 Savage & Metro Boomin,SAVAGE MODE II,43,1,157,5,2020-10-04,1,2020-10-11
47,up,Drake & 21 Savage,Her Loss,48,1,79,,,,
48,up,Kellylivinglarge,Help Is On the Way,52,13,20,,,,
49,down,J. Cole,2014 Forest Hills Drive,44,13,235,97,2019-12-15,66,2021-05-16
50,up,Len,COBALT: SOMUCHMoRE,76,50,2,,,,
51,up,Roddy Ricch,Feed Tha Streets ll,54,7,235,40,2019-11-10,40,2019-11-10
52,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",84,38,177,,,,
53,down,Dave,PSYCHODRAMA,50,10,235,,,,
54,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),58,1,196,4,2020-07-26,4,2020-07-26
55,down,Erigga,The Erigma II,53,7,158,,,,
56,up,DaBlixx Osha,Country Boy,61,16,70,,,,
57,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],55,15,51,,,,
58,up,Gunna,WUNNA (Deluxe),74,5,197,24,2020-07-26,6,2020-08-02
59,up,Juice WRLD,Death Race For Love (Bonus Track Version),66,27,117,,,,
60,down,Lil Durk,The Voice (Deluxe),57,1,171,22,2021-01-31,1,2021-02-07
61,up,Drake,Views,83,22,208,91,2020-05-03,85,2021-05-02
62,down,Yeat,2093 (P2),59,21,11,,,,
63,down,Kodak Black,Dying to Live,56,39,222,,,,
64,up,Lil Durk,7220 (Deluxe),68,3,98,,,,
65,down,Post Malone,Hollywood's Bleeding,62,2,235,6,2019-10-06,2,2019-11-10
66,down,Future,HNDRXX,64,40,160,,,,
67,down,Da Grin,C.E.O,40,15,30,,,,
68,down,Highstarlavista,The Prophecy,60,35,5,,,,
69,-,Joyner Lucas,Not Now I'm Busy,-,13,6,,,,
70,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),71,23,159,,,,
71,down,Nemzzz,DO NOT DISTURB (DELUXE),69,15,7,,,,
72,up,Drake,Take Care (Deluxe Version),82,32,196,100,2020-11-22,100,2020-11-22
73,up,Hunxho,For Her (Deluxe),99,68,17,,,,
74,down,Quavo & Takeoff,Only Built For Infinity Links,73,1,84,,,,
75,down,Offset,FATHER OF 4,72,35,232,,,,
76,down,J. Cole,The Off-Season,70,1,156,19,2021-05-16,19,2021-05-16
77,up,Drake,Scorpion,78,18,228,76,2019-11-10,57,2020-01-05
78,up,Lil Tjay,222,79,3,43,,,,
79,down,Corizo,Chronicles of CORIZO,67,64,8,,,,
80,up,Rod Wave,Beautiful Mind,100,1,90,,,,
81,up,Roddy Ricch,Feed Tha Streets III,86,1,69,,,,
82,up,Concrete Boys,It's Us Vol. 1,90,31,5,,,,
83,down,Lil Durk,Almost Healed,81,1,50,,,,
84,up,Kodak Black,When I Was Dead,85,9,26,,,,
85,down,Stormzy,This Is What I Mean,63,1,72,,,,
86,-,Rick Ross & Meek Mill,Too Good To Be True,-,4,26,,,,
87,down,Usmanial Vibez,Die or Survive - EP,41,22,5,,,,
88,-,Young M.A,Herstory in the Making,-,17,86,87,2019-10-06,87,2019-10-06
89,up,Young Thug,So Much Fun (Deluxe),96,5,114,21,2019-12-22,5,2019-12-29
90,up,Polo G,Hall of Fame 2.0,93,2,108,,,,
91,down,Meek Mill,DON'T FOLLOW THE HEATHENS: HEATHENISM - EP,75,3,10,,,,
92,down,Future,FUTURE,91,62,21,,,,
93,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),47,47,3,,,,
94,-,Drake,Dark Lane Demo Tapes,-,1,167,2,2020-05-03,1,2020-05-10
95,-,King Von,Welcome to O'Block,-,7,40,29,2020-11-01,9,2020-11-08
96,down,SAINt JHN,Ghetto Lenny's Love Songs,80,5,228,,,,
97,-,Post Malone,beerbongs & bentleys,-,16,202,31,2019-11-10,31,2019-11-10
98,-,Pop Smoke,Meet The Woo 2 (Deluxe),-,6,193,66,2020-02-16,13,2020-03-01
99,-,Kendrick Lamar,To Pimp a Butterfly,-,42,13,100,2020-06-07,100,2020-06-07
100,down,Don Toliver,Heaven Or Hell,98,1,141,22,2020-03-15,3,2020-03-22
