Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,4,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,11,,,,
3,up,ODUMODUBLVCK,EZIOKWU,3,1,35,,,,
4,up,Gunna,a Gift & a Curse,4,1,51,,,,
5,up,Sarkodie,The Championship - EP,50,5,2,,,,
6,up,Blaqbonez,Emeka Must Shine,8,1,32,,,,
7,up,Erigga,Family Time,10,3,32,,,,
8,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,2,8,,,,
9,down,J. Cole,Might Delete Later,6,1,9,,,,
10,down,Rod Wave,Nostalgia,9,1,40,,,,
11,up,21 Savage,american dream,11,1,21,,,,
12,up,Young Thug,Punk,15,1,138,,,,
13,up,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),18,2,206,26,2020-06-28,4,2020-07-05
14,down,Roddy Ricch,Please Excuse Me For Being Antisocial,13,1,235,20,2019-12-08,2,2019-12-15
15,up,Vince Staples,Dark Times,61,15,2,,,,
16,down,Dave,We're All Alone In This Together,14,1,150,,,,
17,down,Lil Baby,It's Only Me,12,1,86,,,,
18,down,Travis Scott,UTOPIA,17,1,45,,,,
19,down,Black Sherif,The Villain I Never Was,16,3,54,,,,
20,down,J Hus,Beautiful and Brutal Yard,19,1,47,,,,
21,down,A Boogie wit da Hoodie,Better Off Alone,5,5,3,,,,
22,down,Young Thug,BUSINESS IS BUSINESS (Metro's Version),21,2,49,,,,
23,up,Travis Scott,ASTROWORLD,23,6,239,9,2019-11-10,6,2020-05-03
24,up,Erigga,The Lost Boy,29,1,84,,,,
25,up,J Hus,Big Conspiracy,26,1,228,35,2020-01-26,24,2020-02-02
26,down,Drake,For All The Dogs Scary Hours Edition,24,2,29,,,,
27,down,Kendrick Lamar,Mr. Morale & The Big Steppers,22,1,108,,,,
28,down,Young Thug,BEAUTIFUL THUGGER GIRLS,27,13,239,,,,
29,down,Lil Baby & Lil Durk,The Voice of the Heroes,20,1,157,,,,
30,down,YoungBoy Never Broke Again,Top,25,2,198,70,2020-08-23,1,2020-09-20
31,up,Dave & Central Cee,Split Decision - EP,41,1,52,,,,
32,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),28,1,78,,,,
33,up,Gunna,DRIP SEASON 4EVER,34,1,125,,,,
34,down,Lil Baby,My Turn (Deluxe),32,2,214,28,2020-05-03,4,2020-05-10
35,up,Polo G,THE GOAT,39,3,212,25,2020-05-17,3,2020-05-24
36,up,Nicki Minaj,Pink Friday 2,38,2,22,,,,
37,down,Jeriq,BILLION DOLLAR DREAM (Deluxe Version),33,2,77,,,,
38,down,Future,I NEVER LIKED YOU,36,1,110,,,,
39,-,Polo G,HOOD POET,-,39,1,,,,
40,up,DaBlixx Osha,Country Boy,40,16,74,,,,
41,up,Juice WRLD,Legends Never Die (With Videos),42,9,190,51,2020-10-18,20,2020-10-25
42,up,Dave,PSYCHODRAMA,47,10,239,,,,
43,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",31,31,181,,,,
44,up,Erigga,The Erigma II,51,7,162,,,,
45,down,Kendrick Lamar,DAMN.,35,19,228,,,,
46,up,Drake,Certified Lover Boy,48,1,144,,,,
47,down,Roddy Ricch,Feed Tha Streets ll,43,7,239,40,2019-11-10,40,2019-11-10
48,down,Jeriq,Hood Boy Dreams - EP,37,14,209,,,,
49,down,Rod Wave,SoulFly (Deluxe Version),45,2,146,,,,
50,up,Drake & 21 Savage,Her Loss,56,1,83,,,,
51,up,Future,High Off Life,53,1,212,9,2020-05-17,1,2020-05-24
52,down,Drake,Take Care (Deluxe Version),30,30,200,100,2020-11-22,100,2020-11-22
53,down,Polo G,Die a Legend,46,19,239,47,2019-11-10,47,2019-11-10
54,up,J. Cole,2014 Forest Hills Drive,54,13,239,97,2019-12-15,66,2021-05-16
55,up,Don Toliver,Hardstone Psycho,73,55,2,,,,
56,up,Drake,Scorpion,80,18,232,76,2019-11-10,57,2020-01-05
57,down,Kellylivinglarge,Help Is On the Way,44,13,24,,,,
58,down,21 Savage & Metro Boomin,SAVAGE MODE II,52,1,161,5,2020-10-04,1,2020-10-11
59,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],62,15,55,,,,
60,up,Future,FUTURE,72,60,25,,,,
61,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),58,1,200,4,2020-07-26,4,2020-07-26
62,down,Gunna,WUNNA (Deluxe),60,5,201,24,2020-07-26,6,2020-08-02
63,-,Rord kelly,Native Drill - EP,-,63,1,,,,
64,up,Hunxho,For Her (Deluxe),69,64,21,,,,
65,down,Juice WRLD,Death Race For Love (Bonus Track Version),55,27,121,,,,
66,up,Future,HNDRXX,66,40,164,,,,
67,up,Sexyy Red,In Sexyy We Trust,74,67,2,,,,
68,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,57,3,16,,,,
69,up,Rylo Rodriguez,Been One,81,7,46,,,,
70,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),63,23,163,,,,
71,down,Kodak Black,Dying to Live,65,39,226,,,,
72,down,Jeriq & PsychoYP,Evil Twin - EP,71,1,19,,,,
73,down,Post Malone,Hollywood's Bleeding,68,2,239,6,2019-10-06,2,2019-11-10
74,down,Lil Durk,The Voice (Deluxe),59,1,175,22,2021-01-31,1,2021-02-07
75,down,J. Cole,The Off-Season,64,1,160,19,2021-05-16,19,2021-05-16
76,down,Lil Durk,7220 (Deluxe),67,3,102,,,,
77,down,M Huncho & Potter Payper,36 Hours,49,23,4,,,,
78,-,Lil Durk,Almost Healed,-,1,52,,,,
79,up,Roddy Ricch,Feed Tha Streets III,88,1,72,,,,
80,up,Offset,FATHER OF 4,85,35,236,,,,
81,-,Roddy Ricch,LIVE LIFE FAST,-,1,69,,,,
82,-,Vulture Love & Kodak Black,Vulture Love Presents: The Last Zombies on Earth,-,82,1,,,,
83,up,Jackboy,Trust The Process,90,83,2,,,,
84,-,Post Malone,beerbongs & bentleys,-,16,204,31,2019-11-10,31,2019-11-10
85,up,SAINt JHN,Ghetto Lenny's Love Songs,94,5,231,,,,
86,up,50 Cent,Get Rich or Die Tryin',86,36,52,,,,
87,down,Da Grin,C.E.O,84,15,34,,,,
88,down,Rod Wave,Beautiful Mind,82,1,94,,,,
89,down,Kodak Black,Back For Everything,76,1,116,,,,
90,down,Quavo & Takeoff,Only Built For Infinity Links,89,1,88,,,,
91,-,K-Trap,SMILE?,-,91,1,,,,
92,-,Central Cee,23,-,2,69,,,,
93,-,Rick Ross & Meek Mill,Too Good To Be True,-,4,27,,,,
94,down,Usmanial Vibez,Ghetto Preacher - EP,78,78,3,,,,
95,up,Kanye West,Graduation,97,37,71,,,,
96,-,Polo G,Hall of Fame 2.0,-,2,109,,,,
97,down,Lil Tjay,222,79,3,47,,,,
98,-,Roddy Ricch,Feed tha Streets,-,26,84,,,,
99,-,Skepta,Ignorance Is Bliss,-,15,108,,,,
100,down,Kendrick Lamar,To Pimp a Butterfly,75,42,17,100,2020-06-07,100,2020-06-07
