Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),2,1,8,,,,
2,down,Tr4vi$ Cop,Freedom,1,1,16,,,,
3,up,Karen Asatrian,Schwesterlein,4,3,16,,,,
4,down,Gregory Porter,Revival,3,1,6,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,16,,,,
6,up,Karen Asatrian,Dr. Monk,9,2,16,,,,
7,up,Karen Asatrian,Karenchick,7,2,16,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,16,,,,
9,up,Karen Asatrian,Spieluhr,10,5,16,,,,
10,down,Karen Asatrian,Gabriele,8,2,16,,,,
11,up,Nina Simone,Feeling Good,14,1,16,,,,
12,down,Armenian Spirit,Zililo,11,5,16,,,,
13,up,Dave Brubeck,Take Five,16,7,16,,,,
14,up,Etta James,At Last,22,9,15,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,3,16,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,12,1,16,,,,
17,up,Karen Asatrian,Bach Siciliano,23,3,2,,,,
18,down,Sara Gazarek,Cocoon (Andris Mattson Remix),17,5,10,,,,
19,up,Karen Asatrian,Reprise,20,9,2,,,,
20,up,Karen Asatrian,Last Trane,21,4,2,,,,
21,down,Armenian Spirit,Sunrise,13,6,16,,,,
22,down,Karen Asatrian,Pathway,19,11,2,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,4,16,,,,
24,up,Nina Simone,Sinnerman,35,7,16,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,31,4,16,,,,
26,up,Nina Simone,My Baby Just Cares for Me,30,11,16,,,,
27,-,Miles Davis,So What,-,6,7,,,,
28,up,Alfa Mist,Retainer,37,17,14,,,,
29,up,George Benson,Give Me the Night,44,7,13,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,1,13,,,,
31,up,KOKOROKO,Abusey Junction,34,16,13,,,,
32,down,Dean Martin,That's Amore,28,6,15,,,,
33,up,Dean Martin,Sway,68,12,12,,,,
34,up,Justice Der,Earfquake,53,15,2,,,,
35,up,"Nat ""King"" Cole",Unforgettable,36,6,11,,,,
36,down,Kendrick Scott Oracle,>>>>>>>>>Voices,25,22,13,,,,
37,up,Frank Sinatra,My Way (Remastered 2008),46,1,15,,,,
38,up,Gregory Porter,If Love Is Overrated,57,8,2,,,,
39,up,Surprise Chef,All News Is Good News,56,27,6,,,,
40,-,Herbhert Algebrha,Fieberhaft,-,28,6,,,,
41,up,Angelina Jordan,Fly Me to the Moon (Acoustic),74,41,4,,,,
42,down,Andy Jordan,Gin & Jazz,27,20,15,,,,
43,-,Musicusalba,Overdue,-,40,2,,,,
44,-,Frank Sinatra,Come Fly With Me,-,9,12,,,,
45,up,Cozy Collective,Winta (feat. Indra),60,16,5,,,,
46,down,Gregory Porter,Liquid Spirit,41,29,4,,,,
47,up,Nina Simone,I Put a Spell On You,87,4,9,,,,
48,-,Dinah Washington,Cry Me a River,-,47,2,,,,
49,down,Gregory Porter,Hey Laura,43,31,5,,,,
50,-,Zipflo Weinrich Quartet,Zipflo's Run,-,45,1,,,,
51,up,Roupert Tanchos,Sunny Side,51,33,8,,,,
52,-,Jean Miradieux,Darkness,-,27,2,,,,
53,-,Billie Holiday,Strange Fruit,-,42,3,,,,
54,up,Bobby Caldwell,What You Won't Do for Love,76,7,4,,,,
55,up,Zipflo Weinrich Quartet,Ther'll Never Be Another You (Live),73,28,3,,,,
56,-,Musicusalba,Walls,-,39,2,,,,
57,-,Herbhert Algebrha,Rundschau,-,31,5,,,,
58,up,Marilyn Monroe,I Wanna Be Loved By You,61,44,2,,,,
59,up,Louis Armstrong and His Orchestra,La Vie En Rose,63,9,7,,,,
60,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,3,,,,
61,-,Shigeto,River Bank Drive,-,29,8,,,,
62,-,The Chordettes,Mr. Sandman,-,16,9,,,,
63,-,Johannes Vogelberg,Kleines Ohr,-,63,1,,,,
64,-,Amigocaro,Guten Morgen,-,27,2,,,,
65,-,James Booker,On the Sunny Side of the Street,-,59,1,,,,
66,-,Roupert Tanchos,Trust Me,-,33,2,,,,
67,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,32,4,,,,
68,down,Musicusalba,Let's Have Some Fun,54,54,2,,,,
69,-,Ray Charles,I've Got a Woman,-,26,8,,,,
70,down,Johannes Vogelberg,Liebe war es schon immer,65,46,2,,,,
71,-,Aso,Flowers,-,29,2,,,,
72,-,Johannes Vogelberg,Unterwegs,-,30,2,,,,
73,-,Perry Como,Papa Loves Mambo,-,19,9,,,,
74,down,Abisko Lights,Good Night Berlin,39,23,12,,,,
75,-,Karl Ratzer Quartett,Gumbo Dive,-,36,1,,,,
76,-,Musicusalba,Das Leben,-,28,1,,,,
77,-,Frank Sinatra,I've Got You Under My Skin,-,26,11,,,,
78,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],45,7,15,,,,
79,down,Dominic Miller,Bicycle,59,12,9,,,,
80,-,Musicusalba,No Frustration,-,76,1,,,,
81,-,Johannes Vogelberg,Ohren auf,-,47,1,,,,
82,up,"Grover Washington, Jr.",Just the Two of Us,93,1,8,,,,
83,-,Nina Simone,Don't Let Me Be Misunderstood,-,21,2,,,,
84,-,Musicusalba,The Rain Will Fall,-,80,1,,,,
85,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Mr. Lonely (feat. The Staff Band of the Norwegian Armed Forces),-,77,1,,,,
86,-,パット・メセニー,Love May Take Awhile,-,18,1,,,,
87,-,Glenn Miller and His Orchestra,In the Mood,-,50,2,,,,
88,-,Johannes Vogelberg,Reichtum der Erde,-,88,1,,,,
89,-,Herbhert Algebrha,Immer Weiter,-,77,1,,,,
90,down,Frank Sinatra,"Theme from New York, New York",70,10,9,,,,
91,-,Deeb & SoulFood Horns,Lavanda,-,24,11,,,,
92,-,Musicusalba,Lady Sunshine,-,45,2,,,,
93,-,Amigocaro,Forever Judo,-,39,1,,,,
94,-,Johannes Vogelberg,Jawohl,-,94,1,,,,
95,-,Johannes Vogelberg,Grenzenlos frei,-,67,1,,,,
96,-,Musicusalba,Paradise City,-,78,1,,,,
97,-,Johannes Vogelberg,Peter on the Road,-,22,1,,,,
98,-,Johannes Vogelberg,Schwarzes Loch,-,59,1,,,,
99,down,Amigocaro,Hundelos,92,62,2,,,,
100,-,Herbhert Algebrha,Teufelsmusik,-,22,3,,,,
