Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,30,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,38,,,,
3,up,Ray Charles,Hit the Road Jack,4,2,38,,,,
4,down,Nina Simone,Feeling Good,2,1,38,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,38,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,3,38,,,,
7,up,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),29,7,2,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,6,4,38,,,,
9,down,Nina Simone,Sinnerman,8,7,37,,,,
10,up,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,66,10,2,,,,
11,up,Söhne Mannheims Jazz Department,Das hat die Welt noch nicht gesehen,37,11,2,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,11,1,27,,,,
13,down,Dave Brubeck,Take Five,10,7,38,,,,
14,up,Dean Martin,That's Amore,16,6,37,,,,
15,up,George Benson,Give Me the Night,23,7,29,,,,
16,-,Frogschekel,No Time for My Bride,-,13,16,,,,
17,down,Nina Simone,My Baby Just Cares for Me,12,11,38,,,,
18,down,Frank Sinatra,My Way (Remastered 2008),9,1,36,,,,
19,down,Jorja Smith,Rose Rouge,14,2,7,,,,
20,-,Gregory Porter,Concorde,-,1,1,,,,
21,down,"Nat ""King"" Cole",Unforgettable,15,6,31,,,,
22,up,Frogschekel,Into the Woo,52,10,25,,,,
23,-,Zipflo Weinrich Quartet,Miles Theme (Live),-,23,3,,,,
24,up,Dave Brubeck,Take Five,34,12,28,,,,
25,down,Johannes Vogelberg,Unterwegs,19,19,8,,,,
26,up,Gregory Porter,Mister Holland,49,5,6,,,,
27,down,Frogschekel,Over She Sang,21,6,23,,,,
28,down,"Nat ""King"" Cole",L-O-V-E,18,4,37,,,,
29,-,Ray Charles,Georgia On My Mind,-,22,16,,,,
30,down,Melody Gardot,From Paris With Love (Single Version),20,13,5,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,1,31,,,,
32,-,Zipflo Weinrich Quartet,Schuka,-,32,6,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,22,,,,
34,up,Frogschekel,Lower Than Tang,57,2,20,,,,
35,-,Justice Der,Earfquake,-,15,15,,,,
36,down,Etta James,At Last,13,9,36,,,,
37,down,Frogschekel,Shower We Spring,17,5,22,,,,
38,up,Frogschekel,In Bed We Swing,63,28,12,,,,
39,down,Koop,Koop Island Blues,33,26,5,,,,
40,up,Frogschekel,Bog Bite,69,13,20,,,,
41,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,41,3,,,,
42,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,3,,,,
43,-,Jezzikrah,Cat,-,24,2,,,,
44,-,Herbhert Algebrha,Fieberhaft,-,28,13,,,,
45,-,Musicrunner,Frühstimmung,-,45,1,,,,
46,up,Perry Como,Papa Loves Mambo,67,19,25,,,,
47,up,Jean Miradieux,Sunrise,93,24,9,,,,
48,-,Zipflo Weinrich Quartet,Burnies Tune (Live),-,21,3,,,,
49,down,Johannes Vogelberg,Anhänger,25,20,6,,,,
50,-,Johannes Vogelberg,Unterwegs,-,30,11,,,,
51,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,9,17,,,,
52,-,Jean Miradieux,Sad,-,22,8,,,,
53,-,Musicrunner,Good Bye,-,36,1,,,,
54,-,Roupert Tanchos,Trust Me,-,33,10,,,,
55,-,Zipflo Weinrich Quartet,Flintstones Theme (Live),-,49,4,,,,
56,-,Johanna Summer,Von fremden Ländern und Menschen,-,56,1,,,,
57,-,Herbhert Algebrha,Grantig,-,34,1,,,,
58,-,Zipflo Weinrich Quartet,Ther'll Never Be Another You (Live),-,28,10,,,,
59,-,Jean Miradieux,No More Shadows,-,59,2,,,,
60,-,Jean Miradieux,Sunset,-,52,1,,,,
61,-,Jezzikrah,Mystic Life,-,23,4,,,,
62,down,Bobby Caldwell,What You Won't Do for Love,22,7,21,,,,
63,-,Nils Wülker,The You of Now,-,14,6,,,,
64,-,Johanna Summer,Glueckes genug - Erster Verlust,-,64,1,,,,
65,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,40,5,,,,
66,-,Silvia Kletterwand,Schwarzlicht,-,60,1,,,,
67,-,Eddie Henderson,Smile,-,16,1,,,,
68,down,Dean Martin,Sway,56,12,29,,,,
69,-,Johannes Vogelberg,Alleine mit Uns,-,57,3,,,,
70,-,Johannes Vogelberg,Fantasie,-,45,3,,,,
71,-,Zipflo Weinrich Quartet,Medium (Live),-,43,2,,,,
72,-,Frogschekel,Lots of Cheebang,-,37,14,,,,
73,-,Amigocaro,Amore,-,72,1,,,,
74,-,Jean Miradieux,Neverland,-,31,4,,,,
75,-,Musicusalba,Deep Lake,-,74,3,,,,
76,-,Johannes Vogelberg,Zauberworte,-,40,1,,,,
77,-,Jazzomasso,Rainy Night,-,25,3,,,,
78,-,Karl Ratzer Quartett,Gumbo Dive,-,36,3,,,,
79,-,Herbhert Algebrha,Meilenstein,-,29,10,,,,
80,-,Johannes Vogelberg,Ich glaub mich tritt ein Kakkatu,-,80,1,,,,
81,-,Musicrunner,Flyer,-,61,2,,,,
82,-,Musicrunner,Fliegen,-,43,2,,,,
83,-,Herbhert Algebrha,Printgrint,-,18,4,,,,
84,-,Zipflo Weinrich Quartet,Joschi'n You,-,69,2,,,,
85,-,Julius Scheybal & Toni Stricker,Toni’s Tune,-,43,2,,,,
86,-,Frogschekel,Sie Immer Viel Schreit,-,28,10,,,,
87,-,Johannes Vogelberg,Aus der Sicht von mir,-,87,1,,,,
88,-,Silvia Kletterwand,Wenn Du willst,-,88,1,,,,
89,up,Nils Wülker,Hidden Intentions,94,22,4,,,,
90,-,Julius Scheybal & Toni Stricker,Dandy,-,41,3,,,,
91,-,キース・ジャレット,Answer Me (Live in Budapest),-,7,10,,,,
92,-,Julius Scheybal & Toni Stricker,Lucky Punch,-,78,1,,,,
93,-,Jezzikrah,Morningspirit,-,20,2,,,,
94,-,Musicrunner,Auf Wiedersehen,-,71,1,,,,
95,-,Frogschekel,Ist Es Heute so Weit,-,35,17,,,,
96,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,22,4,,,,
97,-,Peter Peggbass,Alphabet,-,48,1,,,,
98,down,Peggy Lee,Fever,84,34,10,,,,
99,-,Musicusalba,Liebe ist alles,-,99,2,,,,
100,-,Felix da Housecat,Sinnerman (Remix),-,15,14,,,,
