Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Freedom,1,1,24,,,,
2,up,Karen Asatrian,Dr. Monk,2,2,24,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),16,1,16,,,,
4,down,Karen Asatrian,Schwesterlein,3,3,24,,,,
5,up,Karen Asatrian,Karenchick,5,2,24,,,,
6,down,Karen Asatrian,Last Trane,4,4,10,,,,
7,down,Karen Asatrian,Bach Siciliano,6,3,10,,,,
8,up,Karen Asatrian,Gabriele,8,2,24,,,,
9,up,Nina Simone,Feeling Good,13,1,24,,,,
10,down,Karen Asatrian,Reprise,9,9,10,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,24,,,,
12,up,Ray Charles,Hit the Road Jack,22,2,24,,,,
13,down,Karen Asatrian,Spieluhr,12,5,24,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,14,1,24,,,,
15,up,Armenian Spirit,Sunrise,20,6,24,,,,
16,down,Armenian Spirit,Zililo,15,5,24,,,,
17,up,Karen Asatrian,Radio Erian,18,14,7,,,,
18,up,Karen Asatrian,Pathway,19,11,10,,,,
19,up,Gregory Porter,Thank You,40,19,2,,,,
20,down,Kandace Springs,Pearls (feat. Avishai Cohen),10,10,8,,,,
21,up,Armenian Spirit,Yarois,21,21,6,,,,
22,up,Dave Brubeck,Take Five,41,7,24,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,4,24,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,35,4,24,,,,
25,up,Armenian Spirit,Sunset,25,22,6,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,3,24,,,,
27,down,Armenian Spirit,Al Ayloughs,23,23,6,,,,
28,up,Nina Simone,Sinnerman,63,7,23,,,,
29,down,Etta James,At Last,28,9,22,,,,
30,up,Dean Martin,That's Amore,30,6,23,,,,
31,down,Gregory Porter,Revival,17,1,14,,,,
32,down,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",31,31,2,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,37,1,18,,,,
34,up,Frank Sinatra,My Way (Remastered 2008),67,1,22,,,,
35,up,Nina Simone,My Baby Just Cares for Me,39,11,24,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,7,1,13,,,,
37,up,Frogschekel,Bog Bite,38,13,12,,,,
38,up,"Nat ""King"" Cole",Unforgettable,50,6,17,,,,
39,-,Zipflo Weinrich Quartet,Toe Play,-,35,2,,,,
40,down,KOKOROKO,Carry Me Home,29,18,6,,,,
41,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],64,7,21,,,,
42,-,Roupert Tanchos,After You Left,-,25,3,,,,
43,-,Jazzomasso,Paradise City,-,19,2,,,,
44,down,Frogschekel,Into the Woo,42,10,12,,,,
45,up,Justice Der,Earfquake,69,15,9,,,,
46,up,KOKOROKO,Abusey Junction,48,16,19,,,,
47,up,Perry Como,Papa Loves Mambo,52,19,13,,,,
48,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,79,29,4,,,,
49,-,Fräulein Sissi,Violetta,-,49,1,,,,
50,up,Lynne Arriale Trio,American Tune,53,34,6,,,,
51,-,George Benson,Give Me the Night,-,7,17,,,,
52,-,Musicrunner,Jazzinterlude,-,26,2,,,,
53,-,Zipflo Weinrich Quartet,Zipflo's Run,-,45,3,,,,
54,-,Herbhert Algebrha,Grabstein,-,54,1,,,,
55,-,iTippsler,Underground Bass,-,34,1,,,,
56,-,Musicrunner,Leichtigkeit,-,32,1,,,,
57,-,iTippsler,Swinger Club,-,20,1,,,,
58,-,Roupert Tanchos,Sunny Side,-,33,11,,,,
59,up,Gregory Porter,Hey Laura,77,31,10,,,,
60,down,Herbhert Algebrha,Meilenstein,46,29,4,,,,
61,-,Louis Prima,Just a Gigolo,-,24,11,,,,
62,-,Dominic Miller,Bicycle,-,12,14,,,,
63,-,Musicrunner,Durchgeknallt,-,28,1,,,,
64,-,Gilad Hekselman,Do Re Mi Fa Sol,-,64,2,,,,
65,-,Frank Sinatra,Come Fly With Me,-,9,15,,,,
66,down,Jean Miradieux,Darkness,56,46,4,,,,
67,-,Nina Simone,Suzanne,-,67,1,,,,
68,up,Ray Charles,Georgia On My Mind,72,22,8,,,,
69,-,The Chordettes,Mr. Sandman,-,16,11,,,,
70,-,Frogschekel,Ist Es Heute so Weit,-,35,10,,,,
71,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,39,10,,,,
72,-,Herbhert Algebrha,Schnell,-,22,1,,,,
73,-,Zipflo Weinrich Quartet,À Dadlo (Live),-,45,3,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,15,,,,
75,down,Bobby Caldwell,What You Won't Do for Love,51,7,8,,,,
76,-,Herbhert Algebrha,Fieberhaft,-,28,9,,,,
77,-,Rob Luft,All Ways Moving,-,77,1,,,,
78,-,iTippsler,Sax in City,-,26,1,,,,
79,-,Zipflo Weinrich Quartet,Miles Theme (Live),-,23,2,,,,
80,up,Frogschekel,In Bed We Swing,95,28,8,,,,
81,up,Johannes Vogelberg,Unterwegs,81,19,3,,,,
82,-,Omer Klein Trio,Desert Trip,-,33,11,,,,
83,-,Nils Wülker,September Skies,-,53,4,,,,
84,-,Braxton Cook,Shooting Star (Reprise),-,84,1,,,,
85,down,Johannes Vogelberg,Zwiespalt,74,48,2,,,,
86,-,Musicrunner,Schmetterling,-,48,2,,,,
87,-,Gregory Porter,Consequence of Love,-,82,1,,,,
88,-,George Benson,Breezin',-,18,4,,,,
89,-,Frogschekel,Over She Sang,-,6,10,,,,
90,-,Frank Sinatra,"Theme from New York, New York",-,10,11,,,,
91,down,Johannes Vogelberg,Halt mich fest,58,19,2,,,,
92,-,Johannes Vogelberg,Enerviert,-,67,2,,,,
93,-,Jazzomasso,Rainy Night,-,25,2,,,,
94,-,Jean Miradieux,Sad,-,22,3,,,,
95,-,Herbhert Algebrha,Endlos,-,53,1,,,,
96,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,24,5,,,,
97,-,Zipflo Weinrich Quartet,Ther's No Greater Love,-,48,3,,,,
98,-,iTippsler,Jazz Pods,-,14,1,,,,
99,down,Roupert Tanchos,Trust Me,65,33,5,,,,
100,-,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,-,40,9,,,,
