Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,97,,,,
2,up,Gregory Porter,The Christmas Song,5,1,16,,,,
3,up,Frank Sinatra,I've Got My Love to Keep Me Warm,11,1,14,,,,
4,up,Jazzzzyy,Maple,35,3,25,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,109,,,,
6,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",O Tannenbaum,39,4,2,,,,
7,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),21,3,13,,,,
8,up,Nils Wülker,The Frame,9,2,65,,,,
9,down,Jordan Rakei,Wind Parade,6,4,61,,,,
10,down,Roy Ayers,Funk in the Hole,8,1,5,,,,
11,-,Jazzzzyy,Swing,-,7,19,,,,
12,-,Jazzzzyy,Pine,-,9,21,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,1,109,,,,
14,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",28,5,12,,,,
15,-,Jazzzzyy,Shutter,-,11,21,,,,
16,-,Jazzzzyy,Sheet,-,8,18,,,,
17,-,Jazzzzyy,Poplar,-,5,20,,,,
18,up,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),26,11,2,,,,
19,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,48,11,4,,,,
20,up,Tingvall Trio,Flotten,42,12,6,,,,
21,down,Ray Charles,Hit the Road Jack,3,2,109,,,,
22,-,Cléo & David Grabowski,We'll Meet Again,-,7,3,,,,
23,down,Marilyn Maye,Put on a Happy Face,14,2,10,,,,
24,-,Frank Sinatra,Christmas Memories,-,12,6,,,,
25,up,Daniel Stelter,Fields of Gold,63,7,4,,,,
26,down,Nancy Wilson,What Are You Doing New Year's Eve?,20,2,12,,,,
27,down,Django Reinhardt,Over the Rainbow,22,4,5,,,,
28,up,Tony Bennett & Lady Gaga,Winter Wonderland,38,26,8,,,,
29,up,Melody Gardot,If the Stars Were Mine,52,29,2,,,,
30,up,Jeff Cascaro,I Love You Baby,80,14,4,,,,
31,-,Gregory Porter,Hey Laura,-,31,20,,,,
32,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,10,6,,,,
33,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,21,4,,,,
34,-,Nina Simone,See-Line Woman,-,34,6,,,,
35,down,Alfa Mist,First Light,10,10,3,,,,
36,down,Curtis Mayfield,Move On Up (Single Edit),16,1,94,,,,
37,up,Klaus Lage,...Und dann wird's wieder schön,87,23,3,,,,
38,-,Rebekka Bakken,December Nights,-,24,2,,,,
39,down,Dave Brubeck,Take Five,17,7,102,,,,
40,-,Nubya Garcia,Lost Kingdoms,-,40,1,,,,
41,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,41,2,,,,
42,-,Melody Gardot,Baby I'm a Fool,-,37,5,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,3,103,,,,
44,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),71,8,3,,,,
45,-,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),-,41,2,,,,
46,-,Musicusalba,Der Herbst kommt immer irgendwann,-,43,3,,,,
47,-,Matt Hylom,Early,-,40,1,,,,
48,-,Dianne Reeves,Dreams (feat. Robert Glasper),-,26,3,,,,
49,-,Gregory Porter,Mister Holland,-,5,24,,,,
50,-,Gregory Porter,Holding On,-,39,6,,,,
51,-,Bladverk Band,Folium,-,51,1,,,,
52,up,Nils Wülker,The Frame (Colorist Remix),68,5,9,,,,
53,-,Gregory Porter,On My Way to Harlem,-,53,1,,,,
54,-,Bladverk Band,Bobby Swing,-,54,1,,,,
55,-,Dave Koz,A New Day,-,55,1,,,,
56,down,Chet Baker,The First Noel,51,9,10,,,,
57,-,Dave Koz,Barcelona (feat. Marc Antoine & Rick Braun),-,57,1,,,,
58,-,Bladverk Band,Midnight Serenade,-,58,1,,,,
59,-,Bladverk Band,Heads Up,-,59,1,,,,
60,-,Dave Koz,The Closer We Get,-,60,1,,,,
61,down,Mel Tormé,Comin' Home Baby,56,9,7,,,,
62,down,Gene Krupa,Drum Boogie,60,14,2,,,,
63,-,Dave Koz,It's All Love (feat. Chris Davis),-,63,1,,,,
64,-,Bladverk Band,Gone Too Soon,-,64,1,,,,
65,-,Diana Krall,Almost Like Being In Love,-,24,5,,,,
66,-,The Airlettes,All I Want For Christmas Is You,-,66,1,,,,
67,-,Dave Koz,Still Got It (feat. Antwaun Stanley),-,67,1,,,,
68,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,26,,,,
69,-,Bladverk Band,One to Another,-,69,1,,,,
70,-,Dave Koz,Summertime In NYC (feat. Brian McKnight),-,70,1,,,,
71,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,59,19,3,,,,
72,-,Dave Koz,All the Love In the World,-,72,1,,,,
73,-,Melody Gardot,Who Will Comfort Me,-,73,1,,,,
74,-,Ella Fitzgerald,Let's Do It (Let's Fall In Love) [Master Take],-,74,1,,,,
75,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),91,22,12,,,,
76,-,Dave Koz,Dr. Norm (feat. Paul Jackson Jr.),-,76,1,,,,
77,-,De-Phazz,As the World Turns,-,23,4,,,,
78,-,Marcus Miller,Sublimity ‘Bunny’s Dream’ (feat. Jonathan Butler),-,52,7,,,,
79,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,93,2,37,,,,
80,-,Ella Fitzgerald,"Mack the Knife (feat. The Paul Smith Quartet) [Live At The Deutschlandhalle, Berlin/1960]",-,80,1,,,,
81,-,Michael Wollny,Mercury,-,33,2,,,,
82,-,Melody Gardot,Love Me Like a River Does (Live In Paris) [Bonus Track],-,82,1,,,,
83,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,The Very Thought of You,-,83,1,,,,
84,-,Johannes Vogelberg,Was meinst Du?,-,84,1,,,,
85,-,Dave Koz,Long Goodbyes (feat. Bob James),-,85,1,,,,
86,down,George Benson,Give Me the Night,72,7,78,,,,
87,up,SGJAZZ & Dr. Dundiff,Homecoming,90,15,6,,,,
88,-,Piero Umiliani,Crepuscolo sul mare,-,88,1,,,,
89,-,Quadro Nuevo,Between the Waves,-,89,1,,,,
90,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,-,29,2,,,,
91,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",7,5,29,,,,
92,-,Melody Gardot,My One and Only Thrill (Live In Paris) [Bonus Track],-,92,1,,,,
93,-,Nubya Garcia,Red Sun,-,93,1,,,,
94,-,Melody Gardot,Baby I'm a Fool (Live In Paris) [Bonus Track],-,94,1,,,,
95,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,71,1,,,,
96,-,Diana Krall,Like Someone in Love,-,13,9,,,,
97,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",15,12,9,,,,
98,-,Nubya Garcia,Contemplation,-,98,1,,,,
99,-,Dave Koz,Highwire (feat. Jeff Lorber),-,99,1,,,,
100,-,Melody Gardot,Lover Undercover,-,100,1,,,,
