Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,81,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,93,,,,
3,up,Ray Charles,Hit the Road Jack,3,2,93,,,,
4,up,Nils Wülker,The Frame,8,2,51,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,1,93,,,,
6,up,Dean Martin,That's Amore,10,6,76,,,,
7,down,Nina Simone,Feeling Good,6,1,93,,,,
8,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,11,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,3,87,,,,
10,up,George Benson,Give Me the Night,29,7,66,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,36,7,50,,,,
12,up,Jordan Rakei,Wind Parade,33,4,47,,,,
13,down,Saul Madiope,Forever (feat. Filah Lah Lah),4,4,3,,,,
14,up,Ledisi & Metropole Orkest,My Baby Just Cares for Me,19,14,4,,,,
15,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",11,5,16,,,,
16,down,Kiefer,i remember this picture,14,12,3,,,,
17,up,Jazzzzyy,Maple,18,3,10,,,,
18,up,Emil Brandqvist,Lilac,24,18,4,,,,
19,down,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),12,8,5,,,,
20,up,Nate Smith,Fly (For Mike) feat. Brittany Howard,21,7,5,,,,
21,down,Silje Nergaard & Hakon Kornstad,Velvet Curtains,17,17,2,,,,
22,up,Curtis Mayfield,Move On Up (Single Edit),27,1,82,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),23,1,69,,,,
24,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,13,8,2,,,,
25,down,Slowly Rolling Camera,A Force for Good,20,12,4,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,74,4,79,,,,
27,up,"Telemakus, Chino Corvalán & Ted Taforo",Mars Blues (feat. Corydrums),75,27,3,,,,
28,up,Jazzzzyy,Poplar,31,5,7,,,,
29,down,Dave Brubeck,Take Five,15,7,90,,,,
30,-,Nina Simone,Sinnerman,-,7,77,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,44,,,,
32,down,Jazzzzyy,Shutter,30,11,8,,,,
33,down,Jazzzzyy,Sheet,28,8,5,,,,
34,-,Herbhert Algebrha,Meilenstein,-,29,16,,,,
35,up,Jazzzzyy,Pine,42,9,8,,,,
36,-,Max Mutzke,Creep,-,36,1,,,,
37,-,Pat Metheny,Better Days Ahead,-,12,1,,,,
38,-,Frank Sinatra,That's Life (Remastered 2008),-,8,17,,,,
39,-,Amaro Freitas,Sankofa,-,23,5,,,,
40,-,Frank Sinatra,Come Fly With Me,-,9,37,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,4,86,,,,
42,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,71,2,29,,,,
43,-,Brian Bromberg,Ellen,-,23,5,,,,
44,up,Dave Brubeck,Take Five,47,12,71,,,,
45,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,23,5,,,,
46,-,Roupert Tanchos,After You Left,-,25,9,,,,
47,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),41,4,21,,,,
48,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,56,,,,
49,down,Jazzzzyy,Swing,39,7,6,,,,
50,-,Jean Miradieux,Fever,-,41,3,,,,
51,-,Frank Sinatra,"Theme from New York, New York",-,10,17,,,,
52,-,Diana Krall,You Go To My Head,-,52,1,,,,
53,-,Jazzomasso,Quinque,-,53,3,,,,
54,up,"Nat ""King"" Cole",Unforgettable,76,6,70,,,,
55,-,Herbhert Algebrha,Fieberhaft,-,28,17,,,,
56,-,Johannes Vogelberg,Zauberworte,-,40,3,,,,
57,-,Diana Krall,Like Someone in Love,-,13,8,,,,
58,-,Musicusalba,She Is My Favorite Girl,-,58,3,,,,
59,-,Jean Miradieux,Fast Lane,-,59,1,,,,
60,-,Dinah Washington,What a Difference a Day Makes,-,60,1,,,,
61,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,45,,,,
62,-,Myele Manzanza,Coldharbour Lane,-,40,4,,,,
63,-,Herbhert Algebrha,Tiefenstaffelung,-,63,2,,,,
64,-,Jean Miradieux,Darkness,-,46,11,,,,
65,-,Herbhert Algebrha,Wer Wie Was,-,50,3,,,,
66,-,Dixie Connection,Tiger Rag (Live),-,62,2,,,,
67,up,Jazzomasso,Electric Fire,94,26,13,,,,
68,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,56,2,,,,
69,down,Jazzomasso,Paradise City,43,19,14,,,,
70,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,9,49,,,,
71,-,Silvia Kletterwand,Seelenheil,-,65,2,,,,
72,-,Johannes Vogelberg,Wenn ich,-,72,1,,,,
73,down,Jazzomasso,Rainy Night,60,25,11,,,,
74,-,Herbie Hancock,Speak Like a Child,-,45,5,,,,
75,-,Freddie Hubbard,Arietis,-,22,4,,,,
76,-,Batavia Collective,Affirmation (feat. Kamga) [Studio Version Radio Edit],-,15,1,,,,
77,-,Karl Ratzer,Gumbo Dive,-,40,4,,,,
78,-,Herbhert Algebrha,Schnell,-,22,3,,,,
79,down,Felix da Housecat,Sinnerman (Remix),67,15,26,,,,
80,-,Johannes Vogelberg,Halt mich fest,-,19,4,,,,
81,down,Silvia Kletterwand,Ohrenschmaus,50,50,3,,,,
82,-,Johannes Vogelberg,Anhänger,-,30,10,,,,
83,-,Jazzomasso,Downstairs,-,23,2,,,,
84,-,Johannes Vogelberg,Schwarzlicht,-,72,2,,,,
85,-,Peter Peggbass,Stop,-,66,2,,,,
86,-,George Benson,Breezin',-,18,12,,,,
87,down,Nina Simone,My Baby Just Cares for Me,37,11,84,,,,
88,-,Herbhert Algebrha,Immer Weiter,-,77,3,,,,
89,-,Jezzikrah,I miss You,-,68,1,,,,
90,-,Musicrunner,Never Again,-,90,3,,,,
91,-,Musicusalba,Sight,-,46,2,,,,
92,-,Lady Blackbird,It'll Never Happen Again,-,14,1,,,,
93,-,Diana Krall,Let's Fall In Love,-,58,6,,,,
94,-,Roupert Tanchos,Light and Loft,-,64,3,,,,
95,-,Diana Krall,The Look Of Love,-,20,28,,,,
96,-,Jack Leonard & His V-Disc Volunteers,Honey,-,96,1,,,,
97,-,Johannes Vogelberg,Jetzt oder Damals,-,56,5,,,,
98,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,24,,,,
99,-,Diana Krall,L-O-V-E,-,57,2,,,,
100,-,Herbhert Algebrha,Das Tor,-,35,2,,,,
