Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Freedom,2,1,15,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,7,,,,
3,up,Gregory Porter,Revival,3,1,5,,,,
4,up,Karen Asatrian,Schwesterlein,5,3,15,,,,
5,up,Ray Charles,Hit the Road Jack,7,2,15,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,15,,,,
7,up,Karen Asatrian,Karenchick,9,2,15,,,,
8,down,Karen Asatrian,Gabriele,4,2,15,,,,
9,up,Karen Asatrian,Dr. Monk,11,2,15,,,,
10,up,Karen Asatrian,Spieluhr,12,5,15,,,,
11,down,Armenian Spirit,Zililo,6,5,15,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,15,1,15,,,,
13,down,Armenian Spirit,Sunrise,10,6,15,,,,
14,down,Nina Simone,Feeling Good,13,1,15,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,3,15,,,,
16,up,Dave Brubeck,Take Five,22,7,15,,,,
17,down,Sara Gazarek,Cocoon (Andris Mattson Remix),16,5,9,,,,
18,up,Frogschekel,Into the Woo,21,10,8,,,,
19,-,Karen Asatrian,Pathway,-,11,1,,,,
20,-,Karen Asatrian,Reprise,-,9,1,,,,
21,-,Karen Asatrian,Last Trane,-,4,1,,,,
22,up,Etta James,At Last,31,9,14,,,,
23,-,Karen Asatrian,Bach Siciliano,-,3,1,,,,
24,up,Frogschekel,Over She Sang,27,6,7,,,,
25,down,Kendrick Scott Oracle,>>>>>>>>>Voices,23,22,12,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,4,15,,,,
27,down,Andy Jordan,Gin & Jazz,26,20,14,,,,
28,down,Dean Martin,That's Amore,20,6,14,,,,
29,down,Frogschekel,Tower We Hang,24,12,8,,,,
30,down,Nina Simone,My Baby Just Cares for Me,18,11,15,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,44,4,15,,,,
32,up,Ozoyo,Rio Roadtrippin',52,31,4,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,18,11,,,,
34,down,KOKOROKO,Abusey Junction,32,16,12,,,,
35,down,Nina Simone,Sinnerman,30,7,15,,,,
36,-,"Nat ""King"" Cole",Unforgettable,-,6,10,,,,
37,down,Alfa Mist,Retainer,28,17,13,,,,
38,down,Frogschekel,Lower Than Tang,17,2,7,,,,
39,down,Abisko Lights,Good Night Berlin,36,23,11,,,,
40,down,Frogschekel,Bog Bite,19,13,8,,,,
41,-,Gregory Porter,Liquid Spirit,-,29,3,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,12,,,,
43,-,Gregory Porter,Hey Laura,-,31,4,,,,
44,down,George Benson,Give Me the Night,35,7,12,,,,
45,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,14,,,,
46,-,Frank Sinatra,My Way (Remastered 2008),-,1,14,,,,
47,down,Omer Klein Trio,Desert Trip,33,33,8,,,,
48,down,Frogschekel,Lots of Cheebang,46,37,7,,,,
49,up,Dave Brubeck,Take Five,49,12,9,,,,
50,up,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,50,40,6,,,,
51,up,Roupert Tanchos,Sunny Side,87,33,7,,,,
52,-,Frank Sinatra,All the Way,-,52,1,,,,
53,-,Justice Der,Earfquake,-,15,1,,,,
54,-,Musicusalba,Let's Have Some Fun,-,54,1,,,,
55,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,50,2,,,,
56,-,Surprise Chef,All News Is Good News,-,27,5,,,,
57,-,Gregory Porter,If Love Is Overrated,-,8,1,,,,
58,-,Herbhert Algebrha,Printgrint,-,18,2,,,,
59,up,Dominic Miller,Bicycle,71,12,8,,,,
60,-,Cozy Collective,Winta (feat. Indra),-,16,4,,,,
61,-,Marilyn Monroe,I Wanna Be Loved By You,-,44,1,,,,
62,-,Musicusalba,Colors,-,62,2,,,,
63,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,6,,,,
64,-,GODTET,Ensueño,-,64,1,,,,
65,-,Johannes Vogelberg,Liebe war es schon immer,-,46,1,,,,
66,-,Johannes Vogelberg,Nie mehr Alleinsein,-,66,1,,,,
67,-,Johannes Vogelberg,Dreh Dich ins Licht,-,64,1,,,,
68,up,Dean Martin,Sway,81,12,11,,,,
69,-,Roupert Tanchos,Loosing,-,69,2,,,,
70,up,Frank Sinatra,"Theme from New York, New York",97,10,8,,,,
71,-,Musicrunner,Cadillac,-,33,1,,,,
72,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,72,1,,,,
73,-,Zipflo Weinrich Quartet,Ther'll Never Be Another You (Live),-,28,2,,,,
74,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,41,3,,,,
75,-,Jean Miradieux,Melly,-,75,1,,,,
76,-,Bobby Caldwell,What You Won't Do for Love,-,7,3,,,,
77,down,Nah Youn Sun,Isn't It a Pity,53,33,9,,,,
78,-,Herbhert Algebrha,Schiffahrt,-,71,1,,,,
79,-,Frank Sinatra,Everybody Loves Somebody,-,79,3,,,,
80,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,34,8,,,,
81,down,Jean Miradieux,Discussing Her,73,56,2,,,,
82,-,Doris Day,Let's Keep Smiling,-,74,3,,,,
83,-,Anouar Brahem,De tout ton coeur,-,69,1,,,,
84,up,Frogschekel,Ist Es Heute so Weit,85,35,7,,,,
85,-,Musicusalba,I Will Never Leave,-,43,1,,,,
86,-,Roupert Tanchos,Missing You,-,62,2,,,,
87,down,Nina Simone,I Put a Spell On You,77,4,8,,,,
88,down,Frogschekel,Shower We Spring,34,5,8,,,,
89,-,Frank Sinatra,You'd Be So Easy to Love,-,89,1,,,,
90,up,Dave Brubeck,Unsquare Dance,95,48,4,,,,
91,-,Etta James,I Just Want to Make Love to You,-,52,2,,,,
92,-,Amigocaro,Hundelos,-,62,1,,,,
93,down,"Grover Washington, Jr.",Just the Two of Us,92,1,7,,,,
94,-,Paolo Conte,Blue Tangos,-,94,1,,,,
95,-,Frank Sinatra,That's Life (Remastered 2008),-,8,6,,,,
96,-,Fatty George,"Hot Dog (feat. Karl Drewo , Willi Meerwald , Joe Zawinul , Bill Grah , Heinz Grah , Bob Blumenoven & Al Fats Edwards) [Live]",-,96,1,,,,
97,-,Musicusalba,She Is My Favorite Girl,-,58,1,,,,
98,-,Herbhert Algebrha,Smart ABC,-,39,4,,,,
99,-,Peggy Lee,Fever,-,34,4,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,7,,,,
