Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,64,,,,
2,up,Nina Simone,Feeling Good,2,1,76,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,76,,,,
4,up,Nils Wülker,The Frame,6,2,34,,,,
5,down,Ray Charles,Hit the Road Jack,3,2,76,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,2,15,,,,
7,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),4,4,4,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,27,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,1,76,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,3,70,,,,
11,up,George Benson,Give Me the Night,11,7,49,,,,
12,up,Pasquale Grasso,When I Fall in Love,16,6,5,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),14,1,65,,,,
14,up,Jordan Rakei,Wind Parade,20,4,31,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,9,32,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,56,7,35,,,,
17,up,TAB Collective,Back In Town (feat. Ken Norris),48,12,5,,,,
18,down,Pete Josef,Lavender,12,12,3,,,,
19,down,Myele Manzanza,London,10,10,2,,,,
20,up,Pino Palladino & Blake Mills,Just Wrong,35,8,12,,,,
21,down,Kiefer,Superhero,18,11,6,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,4,72,,,,
23,up,Gianni Brezzo & J.Lamotta,Beirut,27,6,8,,,,
24,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),33,6,27,,,,
25,-,Johannes Fehring and His Orchestra,Adele,-,25,1,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),34,1,55,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,37,4,66,,,,
28,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,28,3,,,,
29,-,Miles Davis,So What,-,6,16,,,,
30,-,Bill Evans,Lucky to Be Me,-,27,2,,,,
31,-,Musicrunner,Es geht Vorüber,-,31,2,,,,
32,-,Gene Krupa Orchestra,The Things I Love (Live),-,32,1,,,,
33,-,Manuela Jakobusch,Du Bleibst Immer Du,-,33,1,,,,
34,-,Johannes Blohberger,What Do You Want,-,34,1,,,,
35,-,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",-,16,1,,,,
36,down,Nina Simone,Sinnerman,32,7,64,,,,
37,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,93,20,20,,,,
38,up,Julius Scheybal & Toni Stricker,Short Night,57,37,5,,,,
39,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,31,2,,,,
40,-,Julius Scheybal & Richard Österreicher,Sweet Way,-,40,3,,,,
41,up,Ida Sand,Burning,74,30,2,,,,
42,-,Johannes Fehring and His Orchestra,Sternenromaze,-,42,1,,,,
43,-,Graycanticum,Who Else,-,43,3,,,,
44,down,The Vernon Spring,A Plane over Woods,9,9,4,,,,
45,-,Melody Gardot,Love Song,-,8,5,,,,
46,-,Peter Peggbass,Schatten,-,46,4,,,,
47,-,Musicusalba,Follow the Sunset,-,47,1,,,,
48,-,Dave Brubeck,Unsquare Dance,-,48,9,,,,
49,-,Fatty George,Come Here (Live),-,49,1,,,,
50,up,Jerry Bergonzi & The Modern Jazz Trio,Prelude to a Kiss,68,10,8,,,,
51,-,Karl Ratzer,Harry Lime Theme,-,51,1,,,,
52,up,Dean Martin,Sway,66,12,43,,,,
53,-,Karl Ratzer Quartett,April in Paris,-,53,1,,,,
54,up,Till Brönner & Bob James,September Morn (Radio Edit),64,8,26,,,,
55,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,7,,,,
56,-,Dominic Miller,Bicycle,-,12,27,,,,
57,up,Pit Baumgartner,Scat Cat,84,26,10,,,,
58,-,Nina Simone,My Baby Just Cares for Me,-,11,69,,,,
59,-,Musicusalba,Leidensweg,-,59,2,,,,
60,up,"Nat ""King"" Cole",Unforgettable,98,6,57,,,,
61,-,Gregory Porter,Everything You Touch Is Gold,-,2,24,,,,
62,-,Dave Brubeck,Over the Rainbow,-,62,1,,,,
63,-,Stacey Kent,Craigie Burn (feat. Art Hirahara),-,20,1,,,,
64,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,23,6,,,,
65,-,Gary Burton & Chick Corea,Crystal Silence,-,44,4,,,,
66,-,Robert Keßler Trio,Theo,-,10,4,,,,
67,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,33,4,,,,
68,-,Jiyu,So Many Moons to Go (feat. Kinck),-,17,12,,,,
69,-,Martina Handson,Herzog,-,66,1,,,,
70,down,Marian McPartland,A Nightingale Sang In Berkeley Square,23,20,11,,,,
71,down,Dave Brubeck,Take Five,25,7,73,,,,
72,-,Dixie Connection,Basin Street Blues (Live),-,72,2,,,,
73,-,Glacial,Tikkun,-,73,1,,,,
74,-,Roupert Tanchos,Sunny Side,-,33,19,,,,
75,down,Miles Davis,Blue In Green,28,28,5,,,,
76,-,Herbhert Algebrha,Miroslax,-,76,2,,,,
77,-,Roupert Tanchos,Smiling,-,71,2,,,,
78,-,Musicrunner,Was ist schon Normal,-,44,4,,,,
79,down,Oscar Peterson,Love Walked In,15,10,12,,,,
80,-,Keith Jarrett & Charlie Haden,Goodbye,-,41,2,,,,
81,-,Karl Ratzer Quartett,Gumbo Dive,-,36,8,,,,
82,-,Kiefer,Friends,-,39,1,,,,
83,-,Frank Sinatra,Come Fly With Me,-,9,30,,,,
84,-,Johannes Fehring and His Orchestra,Europa Boogie,-,38,1,,,,
85,-,Pat Metheny,Last Train Home,-,74,2,,,,
86,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,29,2,,,,
87,-,Louis Prima,Buona Sera,-,69,7,,,,
88,up,Danny Keane,Suspended Memory (In Isolation),92,25,5,,,,
89,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,33,4,,,,
90,-,Jean Miradieux,Fast Takeaway,-,82,2,,,,
91,-,Charles Mingus,Goodbye Pork Pie Hat,-,91,1,,,,
92,down,Oscar Peterson Trio,Just In Time,30,30,10,,,,
93,-,Gregory Porter,Mister Holland,-,5,21,,,,
94,-,Gregory Porter,Holding On,-,39,5,,,,
95,-,Miles Davis,Flamenco Sketches,-,84,3,,,,
96,-,Larry Grenadier,Woebegone,-,67,2,,,,
97,-,Tigran Hamasyan,Rays of Light,-,31,2,,,,
98,-,Johannes Fehring and His Orchestra,Ich Möcht so Gern Mal Richtig Boogie Woogie Tanzen,-,98,2,,,,
99,down,The Ray Bryant Trio,Django (Instrumental Version),31,31,10,,,,
100,-,Greg Foat,Sapphire Dreams,-,57,2,,,,
