Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,6,1,98,,,,
2,down,Frank Sinatra,My Way (Remastered 2008),1,1,122,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,215,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,227,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,227,,,,
6,up,Ray Charles,Hit the Road Jack,7,2,227,,,,
7,up,Roy Ayers,Funk in the Hole,8,1,123,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,7,75,,,,
9,up,Nina Simone,Feeling Good,9,1,226,,,,
10,up,Marilyn Maye,Put on a Happy Face,13,2,128,,,,
11,up,Frank Sinatra,That's Life (Remastered 2008),12,8,45,,,,
12,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),11,5,17,,,,
13,up,Dean Martin,That's Amore,14,6,208,,,,
14,up,Anna Gréta,Her House (Single Edit),64,8,2,,,,
15,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",17,5,145,,,,
16,down,Frank Sinatra,"Theme from New York, New York",15,10,38,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,6,34,,,,
18,up,Laufey,From The Start,18,2,44,,,,
19,up,John Coltrane,My Favorite Things,20,6,119,,,,
20,down,Nils Wülker,The Frame,19,2,183,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),4,1,206,,,,
22,up,John Coltrane,My Shining Hour,25,8,120,,,,
23,down,Frank Sinatra,Come Fly With Me,22,9,150,,,,
24,down,Jordan Rakei,Wind Parade,21,4,179,,,,
25,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),27,8,120,,,,
26,down,Dave Brubeck,Take Five,23,7,219,,,,
27,up,George Benson,Give Me the Night,30,7,188,,,,
28,up,"Laurent Bardainne, Jeanne Added & Tigre d'Eau Douce",Meilleur,81,19,2,,,,
29,up,Dean Martin,Sway,32,12,152,,,,
30,up,Silvan Strauss,STARTING TO SMILE,80,27,12,,,,
31,down,Frank Sinatra,The Way You Look Tonight,28,28,16,,,,
32,down,Bobby Hutcherson,Goin' Down South,26,17,88,,,,
33,down,Keyon Harrold,Beautiful Day (feat. PJ Morton),29,19,8,,,,
34,down,Tara Lily & Theo Croker,6 Feet Down,24,16,8,,,,
35,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),34,14,26,,,,
36,down,James Taylor Quartet,I Say a Little Prayer,31,16,67,,,,
37,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,33,19,68,,,,
38,up,"Nat ""King"" Cole",L-O-V-E,50,4,200,,,,
39,up,Nina Simone,Sinnerman,43,7,191,,,,
40,up,Viktoria Tolstoy,Synchronicity,82,39,2,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,3,213,,,,
42,down,Diana Krall,The Look Of Love,36,20,135,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,4,195,,,,
44,down,Nina Simone,I Put a Spell On You,37,4,135,,,,
45,down,Frank Sinatra,I've Got You Under My Skin,42,26,120,,,,
46,up,Perry Como,Papa Loves Mambo,49,19,66,,,,
47,up,Melody Gardot,Morning Sun,62,4,78,,,,
48,up,Felix da Housecat,Sinnerman (Remix),51,15,122,,,,
49,down,Nils Wülker & Tim Allhoff,Rays of Winter Sun,41,32,9,,,,
50,up,Frank Sinatra,I've Got My Love to Keep Me Warm,60,1,105,,,,
51,down,Nina Simone,My Baby Just Cares for Me,40,11,203,,,,
52,down,Bokoya & FloFilz,Reaching Out,45,35,15,,,,
53,down,Frank Sinatra,Nancy (With the Laughing Face),38,38,14,,,,
54,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),67,2,120,,,,
55,up,Frank Sinatra,The World We Knew (Over and Over),61,12,37,,,,
56,up,Ray Charles,I've Got a Woman,70,26,89,,,,
57,-,GlobulDub,Moonglade,-,53,8,,,,
58,down,Bill Evans & Jim Hall,Skating in Central Park,46,46,9,,,,
59,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],44,22,88,,,,
60,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),59,22,104,,,,
61,up,Us3,Cantaloop (Flip Fantasia),65,21,76,,,,
62,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,69,41,35,,,,
63,up,Nenei,Just the Two of Us (Luxury Remix),72,28,36,,,,
64,down,berlioz & Ted Jasper,deep in it,52,34,35,,,,
65,down,Nina Simone,Don't Let Me Be Misunderstood,48,21,97,,,,
66,up,"Nat ""King"" Cole",Unforgettable,71,6,174,,,,
67,down,Nujakasha,Quentin,47,47,13,,,,
68,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,83,2,131,,,,
69,down,George Benson,Breezin',58,18,117,,,,
70,up,Brian Bromberg,Ellen,74,23,82,,,,
71,-,Laufey,Goddess,-,71,1,,,,
72,down,David A. Stewart,Lily Was Here,57,34,71,,,,
73,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,66,59,9,,,,
74,up,Gregg Karukas,Girl In the Red Dress,84,33,46,,,,
75,up,Nenei & Stella Starlight Trio,Don't Start Now,94,39,78,,,,
76,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,20,62,,,,
77,up,Shake Stew,Lila,77,11,15,,,,
78,-,JD Allen,Come All Ye Fair and Tender Ladies,-,78,3,,,,
79,down,noel.smt,Je Te Laisserai De Mots,54,41,13,,,,
80,up,Koop,Koop Island Blues,88,26,87,,,,
81,up,Yussef Dayes,Pon di Plaza (feat. Chronixx),85,30,10,,,,
82,-,Cassia Noir,Central Park Rendezvous,-,66,1,,,,
83,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,76,39,32,,,,
84,-,"Grover Washington, Jr.",Winelight,-,32,41,,,,
85,-,Aerosky & lechiffrebeats,Lake House,-,41,10,,,,
86,up,Diana Krall,'S Wonderful,100,35,62,,,,
87,up,Tom Browne,Charisma,90,37,19,,,,
88,up,Antônio Carlos Jobim,Wave,93,37,62,,,,
89,-,The Contours,Do You Love Me,-,33,77,,,,
90,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,90,1,,,,
91,up,Conic Rose,Goodbye,91,67,10,,,,
92,-,Swink,Starting Point,-,45,11,,,,
93,down,Nine Sparks Riots,Interstellar Love,68,46,14,,,,
94,-,Cassia Noir,Rooftop in New York,-,68,1,,,,
95,-,Kazuki Isogai & Kumai Goro,Promise,-,54,1,,,,
96,down,Günter Kallmann Chor,Daydream,75,25,38,,,,
97,-,Cassia Noir,Lost in Manhattan,-,77,1,,,,
98,-,"Nat ""King"" Cole",Smile,-,9,28,,,,
99,-,Nina Simone,Baltimore,-,43,37,,,,
100,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,25,60,,,,
