Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,94,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,106,,,,
3,up,Ray Charles,Hit the Road Jack,3,2,106,,,,
4,up,Roy Ayers,Funk in the Hole,20,1,2,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,106,,,,
6,up,Nils Wülker,The Frame,6,2,62,,,,
7,up,Jordan Rakei,Wind Parade,18,4,58,,,,
8,-,Marilyn Maye,Put on a Happy Face,-,2,7,,,,
9,down,Nina Simone,Feeling Good,8,1,106,,,,
10,up,Dave Brubeck,Take Five,37,7,99,,,,
11,up,Jazzzzyy,Maple,15,3,22,,,,
12,up,Gregory Porter,I Will,14,12,4,,,,
13,down,Nils Wülker,The Frame (Colorist Remix),7,5,6,,,,
14,up,Miles Davis,So What,25,6,27,,,,
15,up,SGJAZZ & Dr. Dundiff,Homecoming,16,15,3,,,,
16,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",9,5,26,,,,
17,up,Jazzzzyy,Poplar,57,5,19,,,,
18,up,Jazzzzyy,Sheet,29,8,16,,,,
19,up,SGJAZZ & Dr. Dundiff,Not So Modern Times,28,19,4,,,,
20,up,Adam Baldych,Hyperballad,21,20,2,,,,
21,-,"Nat ""King"" Cole",Unforgettable,-,6,75,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,3,100,,,,
23,up,Dean Martin,That's Amore,36,6,89,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),22,1,91,,,,
25,up,Anna Gréta,Nightjar in the Northern Sky,30,25,2,,,,
26,up,Nina Simone,My Baby Just Cares for Me,72,11,90,,,,
27,up,Jazzzzyy,Swing,92,7,18,,,,
28,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,21,,,,
29,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,29,2,,,,
30,up,Johannes Vogelberg,Anhänger,78,30,15,,,,
31,-,"Nat ""King"" Cole",L-O-V-E,-,4,88,,,,
32,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,8,9,,,,
33,up,Django Reinhardt,Over the Rainbow,53,4,2,,,,
34,up,Pasquale Grasso,When I Fall in Love,34,6,22,,,,
35,-,Brian Bromberg,Ellen,-,23,8,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,80,4,93,,,,
37,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,71,2,34,,,,
38,up,Jazzzzyy,Pine,46,9,19,,,,
39,up,Jazzzzyy,Shutter,70,11,19,,,,
40,-,Jazzomasso,Let's Go,-,40,2,,,,
41,up,Frank Sinatra,Come Fly With Me,55,9,40,,,,
42,-,Johannes Vogelberg,Unterwegs,-,30,27,,,,
43,down,Miles Davis,Freddie Freeloader,42,28,13,,,,
44,down,Bobby Caldwell,What You Won't Do for Love,10,7,59,,,,
45,-,Herbie Hancock,Speak Like a Child,-,45,6,,,,
46,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,7,50,,,,
47,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",12,12,6,,,,
48,-,Martina Handson,Die Sterne,-,48,3,,,,
49,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,25,4,,,,
50,down,Nina Simone,See-Line Woman,44,34,4,,,,
51,-,Cécile McLorin Salvant,Ghost Song,-,43,1,,,,
52,-,"Lionel Loueke, Reuben Rogers & Eric Harland",Footprints,-,52,2,,,,
53,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,18,3,,,,
54,-,Musicusalba,Hymn,-,54,1,,,,
55,-,Amigocaro,Du bist was Du Isst,-,29,4,,,,
56,up,Jazzomasso,I Will,75,56,3,,,,
57,-,Jazzomasso,Follow Me,-,9,2,,,,
58,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,8,10,,,,
59,down,Jazzomasso,Unum Est,41,31,11,,,,
60,-,Amigocaro,Nie wieder Zusammen,-,60,3,,,,
61,-,Diana Krall,The Look Of Love,-,20,32,,,,
62,-,Joe Pass,Lil' Darlin',-,28,4,,,,
63,up,Lady Gaga,Do I Love You,91,9,6,,,,
64,-,Amigocaro,Einmal Yvonne,-,63,4,,,,
65,-,Johannes Vogelberg,Du bleibst immer Du,-,65,3,,,,
66,down,Tony Bennett & Lady Gaga,It's De-Lovely,27,1,6,,,,
67,down,Tony Bennett & Lady Gaga,Love For Sale,31,10,6,,,,
68,-,Jean Miradieux,Looking Forward,-,25,20,,,,
69,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,48,13,4,,,,
70,-,Johannes Vogelberg,Heilig,-,45,4,,,,
71,-,Johannes Vogelberg,Dreieck,-,71,3,,,,
72,-,Jean Miradieux,Calmdown,-,49,2,,,,
73,down,Nate Smith,Collision feat. Regina Carter,61,49,2,,,,
74,-,Gregory Porter,The Christmas Song,-,1,13,,,,
75,down,Silvia Kletterwand,Bierglas,52,52,6,,,,
76,down,Nina Simone,I Put a Spell On You,5,4,41,,,,
77,-,George Benson,Breezin',-,18,14,,,,
78,-,Musicusalba,Paradise City,-,78,5,,,,
79,-,Graycanticum,Antique,-,49,5,,,,
80,-,Johannes Vogelberg,Menschenlos,-,28,3,,,,
81,-,Emil Brandqvist,Lilac,-,18,12,,,,
82,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,19,5,,,,
83,-,Musicrunner,Schmetterling,-,48,6,,,,
84,-,Julian Lage,Emily,-,60,4,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,57,,,,
86,down,Hank Mobley,The Good Life,54,26,6,,,,
87,-,Billie Holiday,Strange Fruit (1939 Version),-,87,1,,,,
88,-,Johannes Vogelberg,Licht am Horizont,-,40,5,,,,
89,-,Jean Miradieux,Sunrise,-,24,20,,,,
90,-,Freddie Hubbard,Arietis,-,22,8,,,,
91,-,Silvia Kletterwand,Halt mich fest,-,21,4,,,,
92,-,Miles Davis,Blue In Green,-,28,8,,,,
93,-,Marcin Wasilewski Trio,Riders On The Storm,-,62,2,,,,
94,-,George Benson,Give Me the Night,-,40,3,,,,
95,-,Roy Hargrove,Strasbourg / St. Denis,-,22,6,,,,
96,-,Musicrunner,Morninglights,-,39,4,,,,
97,-,Billie Holiday,All of Me,-,48,1,,,,
98,-,Ill Considered,Loosed,-,91,2,,,,
99,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,68,1,,,,
100,-,Johannes Vogelberg,Halt mich fest,-,19,6,,,,
