Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,113,,,,
2,up,Marilyn Maye,Put on a Happy Face,5,2,26,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,125,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,125,,,,
5,down,Roy Ayers,Funk in the Hole,3,1,21,,,,
6,up,Nina Simone,Feeling Good,10,1,124,,,,
7,down,Jazzzzyy,Maple,6,3,41,,,,
8,-,Frank Sinatra,The Lady Is a Tramp,-,8,2,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,26,1,125,,,,
10,-,Frank Sinatra,Summer Wind,-,10,7,,,,
11,up,Nils Wülker,The Frame,27,2,81,,,,
12,up,Jazzzzyy,Shutter,19,11,35,,,,
13,down,Jazzzzyy,Swing,12,7,31,,,,
14,-,Frank Sinatra,Last Night When We Were Young,-,14,1,,,,
15,down,Jazzzzyy,Poplar,14,5,35,,,,
16,up,Jazzzzyy,Sheet,16,8,30,,,,
17,-,Frank Sinatra,I Wished On the Moon,-,17,1,,,,
18,-,Frank Sinatra,Stars Fell On Alabama,-,18,1,,,,
19,up,Jordan Rakei,Wind Parade,23,4,77,,,,
20,down,Django Reinhardt,Over the Rainbow,11,4,21,,,,
21,-,Frank Sinatra,Lost In the Stars,-,21,1,,,,
22,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",41,5,43,,,,
23,down,John Coltrane,My Favorite Things,7,6,18,,,,
24,down,Jazzzzyy,Pine,18,9,32,,,,
25,up,George Benson,Breezin',42,18,27,,,,
26,-,Frank Sinatra,My Way (Remastered 2008),-,1,93,,,,
27,down,Nina Simone,Sinnerman,25,7,93,,,,
28,-,Mel Tormé,Comin' Home Baby,-,9,22,,,,
29,down,John Coltrane,My Shining Hour,9,8,18,,,,
30,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,8,18,,,,
31,-,Park Bird & Chevy,If I Could Ride a Bike,-,31,1,,,,
32,up,Lou Filou & Evans,Conversations,33,31,4,,,,
33,down,Nina Simone,I Put a Spell On You,17,4,47,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,3,119,,,,
35,up,Frank Sinatra,Come Fly With Me,57,9,53,,,,
36,up,Nils Wülker,The Frame (Colorist Remix),67,5,23,,,,
37,-,Jamie Cullum,What A Difference A Day Made,-,37,2,,,,
38,-,Us3,Cantaloop (Flip Fantasia),-,21,9,,,,
39,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,39,2,,,,
40,up,George Benson,Give Me the Night,50,7,94,,,,
41,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,2,51,,,,
42,-,Matt Hylom,Early,-,40,5,,,,
43,down,Dean Martin,That's Amore,28,6,107,,,,
44,-,Jamie Cullum,These Are The Days,-,44,3,,,,
45,down,Allen Toussaint,Goin' Down,36,28,15,,,,
46,-,Nina Simone,See-Line Woman,-,34,14,,,,
47,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,25,4,,,,
48,up,"Nat ""King"" Cole",L-O-V-E,73,4,103,,,,
49,down,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Nika's Dream,15,11,3,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,99,21,22,,,,
51,-,Frank Sinatra,"Theme from New York, New York",-,10,18,,,,
52,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,39,1,,,,
53,up,Diana Krall,The Look Of Love,84,20,41,,,,
54,-,Nina Simone,My Baby Just Cares for Me,-,11,103,,,,
55,-,Perry Como,Papa Loves Mambo,-,19,35,,,,
56,down,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,24,18,2,,,,
57,down,Bobby Caldwell,What You Won't Do for Love,35,7,77,,,,
58,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),30,2,33,,,,
59,up,Nenei,Peaches,98,21,4,,,,
60,-,John Pizzarelli,Farmer's Trust,-,47,1,,,,
61,-,Sendecki & Spiegel,Don't Give Up,-,61,1,,,,
62,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,12,13,,,,
63,-,Frank Sinatra,That's Life (Remastered 2008),-,8,23,,,,
64,-,Ulf Wakenius,And I Love Her (with Lars Danielsson & Magnus Öström),-,59,1,,,,
65,-,Gregory Porter,Faith In Love,-,11,7,,,,
66,-,Gregory Porter,Pick Yourself Up,-,62,3,,,,
67,up,Cécile McLorin Salvant,Wuthering Heights,69,51,3,,,,
68,-,Ralph Sharon,This Time the Dream's On Me,-,43,9,,,,
69,-,Earl Klugh,Ocean Blue,-,69,2,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,18,47,,,,
71,-,Astrud Gilberto,O Morro (Nao Tem Vez),-,64,4,,,,
72,down,Dave Brubeck,Take Five,29,7,117,,,,
73,-,Gregory Porter,Real Good Hands,-,48,3,,,,
74,-,Pat Metheny Group,Last Train Home,-,74,1,,,,
75,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,48,2,,,,
76,-,Art Farmer & Jim Hall,Whisper Not,-,36,1,,,,
77,-,Nenei & Stella Starlight Trio,Don't Start Now,-,39,4,,,,
78,-,"Nat ""King"" Cole",Unforgettable,-,6,83,,,,
79,up,Miles Davis,So What,93,6,43,,,,
80,-,The Contours,Do You Love Me,-,33,11,,,,
81,-,Art Farmer & Jim Hall,A Child Is Born,-,37,1,,,,
82,-,Frank Sinatra,"More (Theme from ""Mondo Cane"") [feat. Count Basie and His Orchestra]",-,54,3,,,,
83,down,Duke Ellington & John Coltrane,In a Sentimental Mood,56,25,16,,,,
84,-,Jamie Cullum,Everlasting Love (Single Version),-,84,1,,,,
85,-,Anita O'Day,Old Devil Moon (feat. The Oscar Peterson Quartet),-,82,1,,,,
86,-,Jamie Cullum,Get Your Way,-,86,1,,,,
87,-,Pasquale Grasso,When I Fall in Love,-,6,31,,,,
88,-,Dave Brubeck,Take Five,-,12,83,,,,
89,-,The Crusaders,Street Life,-,53,9,,,,
90,-,Koma Se Bıra,Gesi Bağları,-,90,1,,,,
91,-,Joe Pass,Lil' Darlin',-,28,7,,,,
92,-,マッコイ・タイナー,We'll Be Together Again,-,38,7,,,,
93,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,53,20,4,,,,
94,-,Nina Simone,Baltimore,-,43,6,,,,
95,-,George Benson,This Masquerade,-,89,1,,,,
96,-,Jamie Cullum,Mind Trick,-,96,1,,,,
97,-,Frank Sinatra,I've Got You Under My Skin,-,26,37,,,,
98,-,Mario Biondi,This Is What You Are,-,98,1,,,,
99,-,Art Farmer & Jim Hall,Pavane for a Dead Princess,-,31,1,,,,
100,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,100,1,,,,
