Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,69,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,81,,,,
3,up,Ray Charles,Hit the Road Jack,7,2,81,,,,
4,down,Nina Simone,Feeling Good,3,1,81,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,3,75,,,,
6,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",22,5,4,,,,
7,down,Nils Wülker,The Frame,6,2,39,,,,
8,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),8,4,9,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,32,,,,
10,up,George Benson,Give Me the Night,23,7,54,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,4,1,81,,,,
12,up,Kiefer,Running Out the Clock (feat. The Kount),67,12,4,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,21,7,40,,,,
14,up,Dave Brubeck,Take Five,37,7,78,,,,
15,-,Okvsho,Kamala's Danz (feat. Sreya),-,15,6,,,,
16,up,Dean Martin,That's Amore,16,6,64,,,,
17,up,Pasquale Grasso,When I Fall in Love,27,6,10,,,,
18,up,Melody Gardot,From Paris With Love (Single Version),19,13,30,,,,
19,down,Jordan Rakei,Wind Parade,12,4,36,,,,
20,down,Matti Klein,Ray,15,4,4,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,9,37,,,,
22,-,Ray Charles,Georgia On My Mind,-,22,22,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,73,1,52,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,4,77,,,,
25,up,Till Brönner & Bob James,September Morn (Radio Edit),40,8,31,,,,
26,-,Eric Legnini Trio,Joy (Bonus Track),-,10,1,,,,
27,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,2,20,,,,
28,-,Count Basie and His Orchestra,Introduction & Theme One O’Clock Jump 302 (Live),-,28,1,,,,
29,up,Diana Krall,The Look Of Love,96,20,25,,,,
30,-,Mezzoforte,Garden Party,-,30,1,,,,
31,up,Dean Martin,Sway,81,12,47,,,,
32,-,Nils Wülker,Highline (feat. Theo Croker),-,8,6,,,,
33,down,Curtis Mayfield,Move On Up (Single Edit),20,1,70,,,,
34,up,Nina Simone,Sinnerman,54,7,69,,,,
35,-,Oscar Klein Quartett,Way Down Younder in New Orleans,-,35,3,,,,
36,-,Werner Muller,Sport und Musik,-,36,1,,,,
37,down,"Grover Washington, Jr.",Winelight,32,32,14,,,,
38,-,Johannes Fehring and His Orchestra,Europa Boogie,-,38,2,,,,
39,-,Marokko Stampeders,Basin Street Blues,-,39,1,,,,
40,-,Johannes Vogelberg,Licht am Horizont,-,40,2,,,,
41,-,Johannes Vogelberg,Nackte Seele,-,41,4,,,,
42,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,23,8,,,,
43,up,Gianni Brezzo & J.Lamotta,Beirut,86,6,13,,,,
44,-,Jean Miradieux,Sunrise,-,24,16,,,,
45,-,Musicrunner,Hold Me,-,45,2,,,,
46,up,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",77,16,6,,,,
47,-,Musicrunner,Groover,-,47,1,,,,
48,-,Johannes Blohberger,Susi,-,48,3,,,,
49,down,Nina Simone,My Baby Just Cares for Me,30,11,74,,,,
50,-,Frank Sinatra,Witchcraft,-,11,3,,,,
51,-,Steam Down,Etcetera (feat. Afronaut Zu),-,16,5,,,,
52,-,Musicrunner,Vergessen,-,52,2,,,,
53,-,Musicusalba,Nie wieder,-,53,2,,,,
54,-,隆尼李斯頓史密斯,Rainbows of Love,-,52,3,,,,
55,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,55,1,,,,
56,-,Frank Sinatra,Summer Wind,-,10,6,,,,
57,up,Karl Ratzer Quartett,Fallin' the Rise,71,37,3,,,,
58,-,The Crusaders,Street Life,-,53,5,,,,
59,-,Gregory Porter,Everything You Touch Is Gold,-,2,28,,,,
60,-,George Benson,Breezin',-,18,10,,,,
61,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,50,8,,,,
62,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,22,5,,,,
63,-,Graycanticum,Hydroculture,-,63,1,,,,
64,down,Diana Krall,I Wished On The Moon,59,19,15,,,,
65,-,Dixie Connection,Sugar (Live),-,65,1,,,,
66,-,Curtis Mayfield,Move On Up (Extended Version),-,2,12,,,,
67,-,Gamarus,Ich vermisse das Leben,-,67,1,,,,
68,-,Musicusalba,Song for My Brother,-,28,3,,,,
69,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,16,9,,,,
70,-,Antônio Carlos Jobim,Wave,-,37,4,,,,
71,down,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),17,12,4,,,,
72,up,Pit Baumgartner,Scat Cat,75,26,15,,,,
73,-,Menzel Mutzke,Reposo,-,17,7,,,,
74,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,32,11,,,,
75,-,Frank Sinatra,"Theme From New York, New York",-,51,4,,,,
76,-,Tingvall Trio,Det Lilla,-,43,15,,,,
77,-,Julius Scheybal,Shadows in Blue,-,51,5,,,,
78,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,9,,,,
79,-,Kim Waters,After Midnight,-,59,3,,,,
80,-,Martina Handson,Grünes Licht,-,47,1,,,,
81,-,Frank Sinatra,My Way (Remastered 2008),-,1,59,,,,
82,-,Musicrunner,Auf Wiedersehen,-,71,3,,,,
83,-,"Minco Eggersman, Theodoor Borger & Aaron Parks",Move (feat. Óskar Guðjónsson & UNIFONY),-,63,3,,,,
84,down,Delvon Lamarr Organ Trio,Cold As Weiss,83,18,4,,,,
85,down,Etta James,At Last,68,9,61,,,,
86,-,Gerald Albright,So Amazing,-,63,2,,,,
87,-,Johannes Blohberger,Funk It Up,-,87,3,,,,
88,-,Gregory Porter,Mister Holland,-,5,23,,,,
89,down,Nina Simone,I Put a Spell On You,24,4,32,,,,
90,-,Musicusalba,Traveling,-,42,5,,,,
91,-,Musicrunner,Rolltreppe,-,63,2,,,,
92,-,Karl Ratzer,Montuno for Two,-,92,1,,,,
93,-,Wes Montgomery,California Nights,-,49,3,,,,
94,-,Johannes Blohberger,Paradise Dot Net,-,93,2,,,,
95,-,Benny Goodman & Benny Goodman and His Orchestra,Don't Be That Way,-,95,1,,,,
96,-,The Contours,Do You Love Me,-,33,9,,,,
97,-,Julius Scheybal,Rollin’ Bells,-,66,4,,,,
98,-,Kiefer,Superhero,-,11,9,,,,
99,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,29,1,,,,
100,-,Johannes Vogelberg,Alleine mit Uns,-,57,4,,,,
