Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,71,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,163,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,76,,,,
4,up,Ray Charles,Hit the Road Jack,6,2,175,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,175,,,,
6,down,Nina Simone,Feeling Good,4,1,174,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,1,175,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,8,68,,,,
9,down,John Coltrane,My Favorite Things,8,6,67,,,,
10,up,Nils Wülker,The Frame,14,2,131,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,1,93,,,,
12,down,John Coltrane,My Shining Hour,9,8,68,,,,
13,up,De-Phazz,Mexico Lindo (feat. Lily Dahab),18,13,20,,,,
14,down,Dave Brubeck,Take Five,10,7,167,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,15,7,120,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,33,1,53,,,,
17,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Cantando,65,17,2,,,,
18,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,1,46,,,,
19,up,Gregory Porter,Everything You Touch Is Gold,40,2,35,,,,
20,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",20,5,93,,,,
21,down,Dean Martin,That's Amore,16,6,156,,,,
22,up,Roy Hargrove,Strasbourg / St. Denis,42,22,22,,,,
23,down,Jordan Rakei,Wind Parade,19,4,127,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,4,145,,,,
25,down,Nina Simone,My Baby Just Cares for Me,22,11,151,,,,
26,down,Nils Wülker & Arne Jansen,YaYaYa,21,8,8,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,3,164,,,,
28,up,Lakecia Benjamin,Mercy (feat. Dianne Reeves),29,11,10,,,,
29,down,James Taylor Quartet,I Say a Little Prayer,23,16,15,,,,
30,down,Bobby Hutcherson,Goin' Down South,25,17,36,,,,
31,up,Nina Simone,Sinnerman,32,7,142,,,,
32,down,Curtis Mayfield,Move On Up (Single Edit),27,1,154,,,,
33,down,Thierry Lang,Too Many Moons Ago,24,13,6,,,,
34,down,Diana Krall,The Look Of Love,30,20,84,,,,
35,up,Dean Martin,Sway,35,12,100,,,,
36,-,Gabi Hartmann,I'll Tell You Something,-,34,1,,,,
37,down,Koop,Koop Island Blues,28,26,43,,,,
38,up,"Nat ""King"" Cole",L-O-V-E,38,4,150,,,,
39,-,Omer Klein,Shake It,-,39,8,,,,
40,up,Felix da Housecat,Sinnerman (Remix),43,15,74,,,,
41,down,Melody Gardot,Morning Sun,39,4,37,,,,
42,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,37,19,17,,,,
43,up,Lars Duppler & Robert Summerfield,Both Sides Now,51,10,25,,,,
44,up,Nina Simone,Don't Let Me Be Misunderstood,76,21,51,,,,
45,up,Nils Wülker,The Frame (Colorist Remix),67,5,53,,,,
46,up,David A. Stewart,Lily Was Here,66,34,27,,,,
47,down,Frank Sinatra,Come Fly With Me,17,9,98,,,,
48,up,Jaidan Cantrell,Cloutshame Statistical,56,42,20,,,,
49,up,Okvsho,Kamala's Danz (feat. Sreya),96,15,13,,,,
50,down,Jaidan Cantrell,The Hardware Shadows,49,44,19,,,,
51,-,Silvan Strauss,STARTING TO SMILE,-,27,5,,,,
52,up,George Benson,Give Me the Night,60,7,137,,,,
53,up,George Benson,Breezin',74,18,69,,,,
54,up,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,87,6,20,,,,
55,down,Jaidan Cantrell,Axis Clips,52,36,18,,,,
56,down,Jaidan Cantrell,Romper Coils,54,46,19,,,,
57,-,Julius Rodriguez,All I Do,-,10,28,,,,
58,down,Jaidan Cantrell,Crematory Centaur,45,37,19,,,,
59,down,Jaidan Cantrell,Qualm Gingham,46,41,20,,,,
60,down,Jaidan Cantrell,Dodge Addict,57,41,20,,,,
61,down,Jaidan Cantrell,Another Furniture,55,45,20,,,,
62,up,Nenei & Stella Starlight Trio,Don't Start Now,62,39,37,,,,
63,up,Captain Johnny,Sailor's Dream (Short Instrumental Version),64,29,8,,,,
64,down,Walter Smith III,Mother Stands for Comfort,34,34,3,,,,
65,down,Brad Mehldau,"Here, There And Everywhere",41,31,4,,,,
66,down,Jaidan Cantrell,Intrigue Cork,53,40,18,,,,
67,down,"Nat ""King"" Cole",Unforgettable,59,6,122,,,,
68,down,Dave Brubeck,Brahms Lullaby,50,21,10,,,,
69,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),47,2,78,,,,
70,up,FKJ,Us - A COLORS SHOW,71,14,19,,,,
71,up,Nina Simone,I Put a Spell On You,73,4,86,,,,
72,down,Frank Sinatra,I've Got You Under My Skin,61,26,71,,,,
73,down,Jaidan Cantrell,Seaside Manufacturers,44,41,19,,,,
74,down,Gretchen Parlato & Lionel Loueke,I Miss You,58,29,8,,,,
75,-,Nina Simone,Mr. Bojangles,-,19,11,,,,
76,-,The Contours,Do You Love Me,-,33,40,,,,
77,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,84,2,87,,,,
78,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,77,20,40,,,,
79,up,マッコイ・タイナー,We'll Be Together Again,93,38,26,,,,
80,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],69,36,28,,,,
81,up,Frank Sinatra,That's Life,95,25,33,,,,
82,-,Diana Krall,Like Someone in Love,-,13,15,,,,
83,-,Fink 70s Revisited,Moscatel de Setúbal,-,33,1,,,,
84,down,Captain Johnny,Sailor's Dream (Short Version),81,56,8,,,,
85,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),83,23,31,,,,
86,-,Wayne Shorter,Juju,-,74,2,,,,
87,-,Diana Krall,L-O-V-E,-,57,7,,,,
88,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],72,22,46,,,,
89,up,Brian Bromberg,Ellen,91,23,53,,,,
90,-,Diana Krall,'S Wonderful,-,35,22,,,,
91,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,62,,,,
92,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],89,40,35,,,,
93,-,Frank Sinatra,Fly Me to the Moon,-,45,6,,,,
94,-,Nenei,Just the Two of Us,-,57,1,,,,
95,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,33,13,,,,
96,-,Gregory Porter,Hey Laura,-,31,44,,,,
97,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,18,36,,,,
98,-,Jazzystics,I've Been Thinking About You,-,62,15,,,,
99,down,Nosmoh,Leaving,48,20,18,,,,
100,-,Diana Krall,East of the Sun (West of the Moon),-,68,5,,,,
