Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,43,,,,
2,up,Ray Charles,Hit the Road Jack,10,2,55,,,,
3,down,Curtis Mayfield,Move On Up (Single Edit),2,1,47,,,,
4,up,Nina Simone,Feeling Good,5,1,55,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,55,,,,
6,up,KOKOROKO,Baba Ayoola,29,6,2,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,6,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,17,1,55,,,,
9,down,Nils Wülker,The Frame,6,2,13,,,,
10,down,The Vernon Spring,Sunset Village,3,3,3,,,,
11,up,Frogschekel,Shower We Spring,32,5,39,,,,
12,up,Frogschekel,Over She Sang,20,6,40,,,,
13,up,Frogschekel,My Mother Rang,51,7,27,,,,
14,up,Diana Krall,Jingle Bells,68,1,10,,,,
15,-,Camille Bertault,Voyage en Haïku,-,15,1,,,,
16,up,Till Brönner,Better Than Christmas (feat. Yvonne Catterfeld),84,1,10,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,4,55,,,,
18,-,iTippsler,Saint Black,-,10,14,,,,
19,down,Joseph Shabason,Our Place,18,18,2,,,,
20,up,Frogschekel,Lower Than Tang,27,2,37,,,,
21,-,Dave Brubeck,Take Five,-,7,53,,,,
22,up,"Nat ""King"" Cole",Unforgettable,44,6,45,,,,
23,up,Antoine Berjeaut,Walk,57,16,2,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,26,4,51,,,,
25,-,TOYTOY & Salomea,Playdate,-,6,1,,,,
26,up,Nina Simone,My Baby Just Cares for Me,73,11,51,,,,
27,up,Jordan Rakei,Wind Parade,30,4,10,,,,
28,up,Gregory Porter,Everything You Touch Is Gold,37,2,12,,,,
29,down,Melody Gardot,If You Love Me,22,11,5,,,,
30,down,Till Brönner & Bob James,September Morn (Radio Edit),8,8,8,,,,
31,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,20,2,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,3,54,,,,
33,down,Etta James,At Last,19,9,49,,,,
34,up,Melody Gardot,From Paris With Love (Single Version),38,13,12,,,,
35,up,John Coltrane & Johnny Hartman,My One and Only Love,59,7,8,,,,
36,down,Kruder & Dorfmeister,Definition,15,15,3,,,,
37,up,Bobby Caldwell,What You Won't Do for Love,97,7,28,,,,
38,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],50,7,38,,,,
39,up,iTippsler,Jazz Pods,87,14,13,,,,
