Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,44,,,,
2,up,Diana Krall,Jingle Bells,14,1,11,,,,
3,up,Till Brönner,Better Than Christmas (feat. Yvonne Catterfeld),16,1,11,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,56,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,7,,,,
6,up,TOYTOY & Salomea,Playdate,25,6,2,,,,
7,down,Nina Simone,Feeling Good,4,1,56,,,,
8,down,Ray Charles,Hit the Road Jack,2,2,56,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,1,56,,,,
10,up,Frogschekel,My Mother Rang,13,7,28,,,,
11,down,Nils Wülker,The Frame,9,2,14,,,,
12,up,Frogschekel,Over She Sang,12,6,41,,,,
13,up,Jordan Rakei,Wind Parade,27,4,11,,,,
14,up,Gregory Porter,The Christmas Song,52,1,7,,,,
15,up,Frogschekel,Lower Than Tang,20,2,38,,,,
16,down,Frogschekel,Shower We Spring,11,5,40,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),3,1,48,,,,
18,up,Dave Brubeck,Take Five,76,12,42,,,,
19,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,7,,,,
20,up,Jan Johansson,Visa Från Utanmyra,47,20,2,,,,
21,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,31,20,3,,,,
22,up,"Nat ""King"" Cole",L-O-V-E,24,4,52,,,,
23,up,iTippsler,Jazz Pods,39,14,14,,,,
24,up,Nina Simone,My Baby Just Cares for Me,26,11,52,,,,
25,up,"Taiko Saito, Berlin Mallet Group & David Friedman",Komodo No Kodomo,96,25,2,,,,
26,up,Björn Meyer,Traces of a Song,77,26,2,,,,
27,up,キース・ジャレット,Answer Me (Live in Budapest),46,7,14,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,3,55,,,,
29,-,Mel Tormé,The Christmas Song,-,29,1,,,,
30,-,Tori Handsley,"Out of Sight, out of Mind (feat. Ruth Goller & Moses Boyd)",-,30,1,,,,
31,down,Joseph Shabason,Our Place,19,18,3,,,,
32,up,Keith Jarrett,It's a Lonesome Old Town (Live),49,32,2,,,,
33,up,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),50,21,2,,,,
34,-,Jezzikrah,Drive Time,-,16,6,,,,
35,up,iTippsler,Funky Freeze,51,11,16,,,,
36,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,3,6,,,,
37,up,iTippsler,Easy Cheese,44,12,12,,,,
38,up,iTippsler,Sunny Side,68,12,16,,,,
39,-,Lyambiko & Luca Sestak,Christmas Time Is Here,-,11,7,,,,
40,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),99,6,9,,,,
41,-,Gregory Porter,Mister Holland,-,5,17,,,,
42,down,iTippsler,Saint Black,18,10,15,,,,
43,up,Melody Gardot,Moon River,91,16,5,,,,
44,down,John Coltrane & Johnny Hartman,My One and Only Love,35,7,9,,,,
45,up,Zipflo Weinrich Quartet,Ther'll Never Be Another You (Live),56,28,19,,,,
46,-,José James & Jef Neve,For All We Know,-,6,7,,,,
47,up,Ralph Sharon,This Time the Dream's On Me,59,43,4,,,,
48,-,Johannes Vogelberg,Unterwegs,-,30,22,,,,
49,-,Chet Baker,The First Noel,-,9,4,,,,
50,-,Geri Allen,Embraceable You,-,26,1,,,,
51,down,Dave Brubeck,Take Five,21,7,54,,,,
52,-,Miles Davis,I Fall In Love Too Easily,-,25,5,,,,
53,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,26,4,,,,
54,-,Dean Martin,That's Amore,-,6,52,,,,
55,-,Diana Krall,A Case of You,-,10,5,,,,
56,down,Camille Bertault,Voyage en Haïku,15,15,2,,,,
57,-,Billie Holiday,Autumn In New York,-,57,1,,,,
58,up,Herbhert Algebrha,Teufelsmusik,71,22,12,,,,
59,-,Till Brönner & Curtis Stigers,Christmas Is Never,-,29,5,,,,
60,-,Bitsuite,Goal Lines,-,34,5,,,,
61,down,Till Brönner & Bob James,September Morn (Radio Edit),30,8,9,,,,
62,-,Graycanticum,Martyris,-,38,2,,,,
63,-,Diana Krall,How Deep Is The Ocean,-,23,10,,,,
64,-,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),-,37,1,,,,
65,-,Nils Wülker,All We Need,-,16,6,,,,
66,down,Musicrunner,Gefangen,65,39,4,,,,
67,down,Melody Gardot,From Paris With Love (Single Version),34,13,13,,,,
68,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,23,,,,
69,-,Oscar Peterson Trio,Georgia On My Mind,-,69,2,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,4,56,,,,
71,-,Jean Miradieux,Sad,-,27,9,,,,
72,-,Peter Peggbass,Groll,-,58,2,,,,
73,-,Tingvall Trio,Det Lilla,-,43,2,,,,
74,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,5,6,,,,
75,-,Marcus Miller,Sublimity ‘Bunny’s Dream’ (feat. Jonathan Butler),-,52,4,,,,
76,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,76,1,,,,
77,-,ARTEMIS,Nocturno,-,77,1,,,,
78,-,Musicusalba,Immer weiter gehen,-,54,1,,,,
79,down,Bobby Caldwell,What You Won't Do for Love,37,7,29,,,,
80,-,Aso,Flowers,-,29,12,,,,
81,down,Gregory Porter,Everything You Touch Is Gold,28,2,13,,,,
82,-,Nils Landgren,"The Moon, the Stars and You",-,32,5,,,,
83,down,Antoine Berjeaut,Walk,23,16,3,,,,
84,down,Melody Gardot,If You Love Me,29,11,6,,,,
85,-,Frank Sinatra,I've Got You Under My Skin,-,26,30,,,,
86,-,Jeff Cascaro,Since I Fell for You,-,25,5,,,,
87,-,Johannes Vogelberg,Liebe war es schon immer,-,46,4,,,,
88,-,iTippsler,Swinger Club,-,20,9,,,,
89,-,Bitsuite,Born Slippery,-,39,3,,,,
90,-,Emil Brandqvist Trio,Back on the Ground,-,28,5,,,,
91,-,Musicrunner,Single,-,68,1,,,,
92,up,Bitsuite,Hurts When It Pains,97,28,7,,,,
93,-,Herbhert Algebrha,Rolltreppe,-,82,2,,,,
94,-,Dianne Reeves,Make Someone Happy,-,21,5,,,,
95,-,Johannes Vogelberg,Unterwegs,-,19,17,,,,
96,down,Bitsuite,Juggerling,57,24,9,,,,
97,-,Jezzikrah,Broken Hard,-,54,2,,,,
98,-,The Dave Brubeck Quartet,Unsquare Dance,-,48,1,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,15,,,,
100,-,Jean Miradieux,Souvenir,-,86,2,,,,
