Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,90,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,102,,,,
3,up,Nils Wülker,The Frame,16,2,58,,,,
4,up,Jazzzzyy,Maple,4,3,19,,,,
5,up,Ray Charles,Hit the Road Jack,7,2,102,,,,
6,up,Jazzzzyy,Poplar,14,5,16,,,,
7,up,Nina Simone,Feeling Good,11,1,102,,,,
8,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,8,8,,,,
9,up,Jazzzzyy,Pine,24,9,17,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,3,96,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,53,,,,
12,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,19,,,,
13,down,Tony Bennett & Lady Gaga,Love For Sale,10,10,3,,,,
14,-,Jazzzzyy,Shutter,-,11,16,,,,
15,up,Dean Martin,That's Amore,45,6,85,,,,
16,down,Miles Davis,So What,6,6,23,,,,
17,down,Tony Bennett & Lady Gaga,It's De-Lovely,1,1,3,,,,
18,-,George Benson,Breezin',-,18,13,,,,
19,up,Jazzzzyy,Swing,37,7,15,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,64,1,102,,,,
21,down,Jazzzzyy,Sheet,13,8,13,,,,
22,-,Web Web & Max Herre,Thesa-Mbawula,-,6,4,,,,
23,up,Lady Gaga,Let's Do It,47,23,3,,,,
24,down,Tony Bennett & Lady Gaga,Night And Day,20,20,3,,,,
25,-,Bob James,Nautilus,-,25,1,,,,
26,-,Musicusalba,Happy Days Are Gone,-,26,4,,,,
27,up,Marilyn Maye,Put on a Happy Face,46,2,4,,,,
28,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,67,25,3,,,,
29,-,Emil Brandqvist,Lilac,-,18,11,,,,
30,up,Curtis Mayfield,Move On Up (Single Edit),86,1,89,,,,
31,up,Dave Brubeck,Take Five,98,7,97,,,,
32,-,Jezzikrah,So Alone,-,32,1,,,,
33,-,Jezzikrah,Morningspirit,-,20,9,,,,
34,-,Jazzomasso,Missing You,-,34,2,,,,
35,-,Jezzikrah,Blue,-,35,3,,,,
36,down,Miles Davis,Freddie Freeloader,35,28,11,,,,
37,-,Nina Simone,See-Line Woman,-,34,1,,,,
38,-,Graycanticum,Martyris,-,38,3,,,,
39,down,Lady Gaga,Do I Love You,9,9,3,,,,
40,-,Silvia Kletterwand,Zaubersonne,-,40,1,,,,
41,-,Amigocaro,Was soll das,-,41,2,,,,
42,-,SGJAZZ & Dr. Dundiff,Not So Modern Times,-,19,1,,,,
43,-,Jazzomasso,Tribus,-,32,16,,,,
44,-,Herbhert Algebrha,Fahrstuhl,-,44,2,,,,
45,-,Johannes Vogelberg,Fantasie,-,45,6,,,,
46,-,Pasquale Grasso,When I Fall in Love,-,6,19,,,,
47,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,8,8,8,,,,
48,-,"Wayne Darling, Peter O'Mara & Bill Elgart",Unfinished Business,-,48,1,,,,
49,-,Hans Koller,Porsche (Fine and Dandy),-,49,3,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,91,,,,
51,-,Matthew Stevens,Foreign Ghosts,-,51,1,,,,
52,-,Johannes Vogelberg,Glaub mir,-,30,2,,,,
53,-,Roupert Tanchos,What's Going On,-,53,5,,,,
54,-,Graycanticum,Hello World,-,34,4,,,,
55,-,"The Wonderful World of Louis Armstrong All Stars, Common & Nicholas Payton",Black And Blue,-,55,1,,,,
56,-,Karl Ratzer,Inversions,-,56,2,,,,
57,up,Jordan Rakei,Wind Parade,70,4,56,,,,
58,-,Bob James,Feel Like Making Love,-,58,1,,,,
59,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,8,1,,,,
60,-,Herbhert Algebrha,Teufelsmusik,-,22,17,,,,
61,up,Amigocaro,Guten Morgen,81,27,10,,,,
62,-,Johannes Vogelberg,Einsame Menschen,-,60,8,,,,
63,-,Oscar Klein Quartett,Nightharp - Encore (Live),-,63,1,,,,
64,-,Silvia Kletterwand,Glaub an mich,-,47,3,,,,
65,-,Johannes Vogelberg,Aus der Sicht der Venus,-,62,4,,,,
66,-,Jazzomasso,Trust in Music,-,21,10,,,,
67,-,Jazzomasso,Unum Est,-,31,8,,,,
68,-,Jezzikrah,I miss You,-,68,2,,,,
69,-,Tony Bennett,So In Love,-,69,2,,,,
70,-,Graycanticum,Silvermetal,-,32,4,,,,
71,-,Silvia Kletterwand,Du bleibst Du,-,26,6,,,,
72,-,Herbhert Algebrha,Remember,-,72,2,,,,
73,-,Peter Peggbass,Meilenstein,-,63,3,,,,
74,-,Freddie Hubbard,Arietis,-,22,7,,,,
75,-,Nina Simone,Sinnerman,-,7,82,,,,
76,-,Peter Peggbass,Hands,-,76,2,,,,
77,-,Johannes Vogelberg,Tiefes Loch,-,29,6,,,,
78,down,Jazzomasso,Electric Fire,43,26,20,,,,
79,-,George Benson,Give Me the Night,-,7,74,,,,
80,-,Roupert Tanchos,Missing You,-,62,5,,,,
81,-,Jean Miradieux,Fever,-,41,4,,,,
82,-,Musicusalba,Du und ich,-,82,2,,,,
83,-,Bob James & David Sanborn,More Than Friends,-,83,1,,,,
84,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,12,2,,,,
85,-,Bill Evans Trio,Autumn Leaves,-,68,3,,,,
86,-,Jazzomasso,Let's Go,-,40,1,,,,
87,-,Jean Miradieux,Melly,-,75,3,,,,
88,-,Graycanticum,Softi,-,58,3,,,,
89,-,Allison Lynch,Deep in the Blue,-,81,1,,,,
90,-,Fred Nardin Trio,Prayers,-,90,1,,,,
91,-,Musicusalba,Una Mattina,-,91,1,,,,
92,-,"Spiegle Willcox, Lino Patruno & Oscar Klein Jazz Band","I Want to Be Happy (Instrumental, #2 master)",-,92,1,,,,
93,-,"Nat ""King"" Cole",L-O-V-E,-,4,87,,,,
94,-,Jazzomasso,Early,-,94,1,,,,
95,-,Peter Peggbass,Tor in die Nacht,-,72,3,,,,
96,-,Klavida,Regenwasser,-,42,2,,,,
97,-,Musicusalba,Follow the Sunset,-,47,2,,,,
98,-,Musicusalba,I Will Never Leave,-,43,3,,,,
99,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,5,23,,,,
100,-,Bob James,Angela (Theme from Taxi),-,100,1,,,,
