Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Freedom,2,1,17,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,9,,,,
3,up,Karen Asatrian,Schwesterlein,3,3,17,,,,
4,up,Ray Charles,Hit the Road Jack,5,2,17,,,,
5,up,Karen Asatrian,Dr. Monk,6,2,17,,,,
6,up,Karen Asatrian,Karenchick,7,2,17,,,,
7,up,Karen Asatrian,Gabriele,10,2,17,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,17,,,,
9,down,Gregory Porter,Revival,4,1,7,,,,
10,up,Karen Asatrian,Last Trane,20,4,3,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,3,17,,,,
12,up,Karen Asatrian,Bach Siciliano,17,3,3,,,,
13,down,Nina Simone,Feeling Good,11,1,17,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,25,4,17,,,,
15,up,Karen Asatrian,Pathway,22,11,3,,,,
16,up,Karen Asatrian,Reprise,19,9,3,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,16,1,17,,,,
18,down,Armenian Spirit,Zililo,12,5,17,,,,
19,down,Karen Asatrian,Spieluhr,9,5,17,,,,
20,down,Dave Brubeck,Take Five,13,7,17,,,,
21,up,KOKOROKO,Abusey Junction,31,16,14,,,,
22,down,Armenian Spirit,Sunrise,21,6,17,,,,
23,down,Sara Gazarek,Cocoon (Andris Mattson Remix),18,5,11,,,,
24,up,George Benson,Give Me the Night,29,7,14,,,,
25,down,Nina Simone,Sinnerman,24,7,17,,,,
26,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,12,,,,
27,down,Etta James,At Last,14,9,16,,,,
28,up,Abisko Lights,Good Night Berlin,74,23,13,,,,
29,up,Frank Sinatra,My Way (Remastered 2008),37,1,16,,,,
30,up,Dominic Miller,Bicycle,79,12,10,,,,
31,down,Alfa Mist,Retainer,28,17,15,,,,
32,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],67,32,5,,,,
33,down,Nina Simone,My Baby Just Cares for Me,26,11,17,,,,
34,up,Frank Sinatra,Come Fly With Me,44,9,13,,,,
35,up,Gregory Porter,If Love Is Overrated,38,8,3,,,,
36,up,Andy Jordan,Gin & Jazz,42,20,16,,,,
37,-,Raul Midón,The Mirror,-,21,1,,,,
38,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,10,1,,,,
39,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,39,7,,,,
40,-,Marquis Hill,They Say This is Love (feat. Chris Turner),-,24,1,,,,
41,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,36,2,,,,
42,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,24,1,,,,
43,up,Gregory Porter,Liquid Spirit,46,29,5,,,,
44,up,パット・メセニー,Love May Take Awhile,86,18,2,,,,
45,up,Musicusalba,Lady Sunshine,92,45,3,,,,
46,up,Gregory Porter,Hey Laura,49,31,6,,,,
47,-,Frank Sinatra,That's Life (Remastered 2008),-,8,7,,,,
48,-,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,-,40,7,,,,
49,-,Musicusalba,Song for My Brother,-,28,1,,,,
50,up,Jean Miradieux,Darkness,52,27,3,,,,
51,down,"Nat ""King"" Cole",Unforgettable,35,6,12,,,,
52,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),60,22,4,,,,
53,down,Surprise Chef,All News Is Good News,39,27,7,,,,
54,down,Justice Der,Earfquake,34,15,3,,,,
55,-,Lynne Arriale Trio,American Tune,-,34,1,,,,
56,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,56,1,,,,
57,-,George Benson,Breezin',-,18,3,,,,
58,-,Nah Youn Sun,Isn't It a Pity,-,33,10,,,,
59,up,James Booker,On the Sunny Side of the Street,65,59,2,,,,
60,-,Emil Ingmar,Ellegatan,-,28,1,,,,
61,down,Dean Martin,That's Amore,32,6,16,,,,
62,-,Dave Brubeck,Take Five,-,12,10,,,,
63,-,Jean Miradieux,Clouds in the Evening,-,63,1,,,,
64,-,Omer Klein Trio,Desert Trip,-,33,9,,,,
65,-,Amigocaro,Unterfarbe,-,48,1,,,,
66,-,Gregory Porter,Holding On (feat. Kem),-,66,1,,,,
67,down,Cozy Collective,Winta (feat. Indra),45,16,6,,,,
68,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,51,1,,,,
69,-,Anouar Brahem,De tout ton coeur,-,69,2,,,,
70,-,Herbhert Algebrha,Feuersbrunst,-,41,1,,,,
71,-,Amigocaro,Promoto,-,55,1,,,,
72,-,Nina Simone,To Love Somebody,-,72,1,,,,
73,down,Kendrick Scott Oracle,>>>>>>>>>Voices,36,22,14,,,,
74,-,Gregory Porter,Holding On,-,39,3,,,,
75,-,lofi,Return to the Earth,-,75,1,,,,
76,-,Fatty George,"Real Gone Girl (feat. Karl Drewo , Willi Meerwald , Joe Zawinul , Bill Grah , Heinz Grah , Bob Blumenoven & Al Fats Edwards) [Live]",-,76,1,,,,
77,up,Herbhert Algebrha,Immer Weiter,89,77,2,,,,
78,-,Antônio Carlos Jobim,The Girl From Ipanema,-,33,2,,,,
79,-,Amigocaro,Du bist was Du Isst,-,29,1,,,,
80,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,4,17,,,,
81,up,Nina Simone,Don't Let Me Be Misunderstood,83,21,3,,,,
82,down,Musicusalba,Overdue,43,40,3,,,,
83,-,Roupert Tanchos,Richy,-,30,4,,,,
84,-,Brad Mehldau,Things Behind the Sun,-,84,1,,,,
85,up,Musicusalba,Paradise City,96,78,2,,,,
86,down,Herbhert Algebrha,Rundschau,57,31,6,,,,
87,-,Musicusalba,Inspector,-,49,2,,,,
88,-,Brad Mehldau,Blackbird,-,88,1,,,,
89,up,Amigocaro,Hundelos,99,62,3,,,,
90,up,Deeb & SoulFood Horns,Lavanda,91,24,12,,,,
91,down,The Chordettes,Mr. Sandman,62,16,10,,,,
92,-,Jean Miradieux,Running,-,38,1,,,,
93,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,19,1,,,,
94,down,Frank Sinatra,I've Got You Under My Skin,77,26,12,,,,
95,up,Herbhert Algebrha,Teufelsmusik,100,22,4,,,,
96,-,Musicrunner,Summer Feelings,-,96,2,,,,
97,-,Koop,Koop Island Blues,-,26,3,,,,
98,-,Musicusalba,Der Herbst kommt immer irgendwann,-,43,1,,,,
99,down,Amigocaro,Guten Morgen,64,27,3,,,,
100,-,Jean Miradieux,Looking Forward,-,23,8,,,,
