Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,60,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,137,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,242,,,,
4,up,Ray Charles,Hit the Road Jack,6,2,242,,,,
5,up,Nina Simone,Feeling Good,11,1,241,,,,
6,down,Quincy Jones and His Orchestra,Soul Bossa Nova,5,1,113,,,,
7,up,Nils Wülker,The Frame,9,2,198,,,,
8,up,Roy Ayers,Funk in the Hole,10,1,138,,,,
9,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),4,4,3,,,,
10,up,Sade,Kiss of Life,15,7,6,,,,
11,up,Jordan Rakei,Wind Parade,13,4,194,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,7,90,,,,
13,up,Laufey,From The Start,14,2,59,,,,
14,down,Sade,Like a Tattoo,8,7,6,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),12,1,221,,,,
16,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",19,5,160,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),21,8,60,,,,
18,down,Frank Sinatra,I've Got My Love to Keep Me Warm,7,1,120,,,,
19,up,Nate Smith,Fly (For Mike) feat. Brittany Howard,71,7,11,,,,
20,down,Sade,No Ordinary Love,17,9,6,,,,
21,up,Frank Sinatra,"Theme from New York, New York",23,10,53,,,,
22,down,Marilyn Maye,Put on a Happy Face,20,2,143,,,,
23,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),18,5,32,,,,
24,up,The Dave Brubeck Quartet,Take Five,29,18,34,,,,
25,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,25,19,83,,,,
26,up,Bobby Caldwell,What You Won't Do for Love,66,7,173,,,,
27,up,John Coltrane,My Favorite Things,46,6,134,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,23,16,,,,
29,down,Robert Glasper,Let Go,24,24,3,,,,
30,up,Refeeld & Kloetie,Gouache,34,26,7,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,6,49,,,,
32,down,Dean Martin,Sway,30,12,167,,,,
33,down,James Taylor Quartet,I Say a Little Prayer,32,16,82,,,,
34,down,Rocket Men,Hymn To Planet Blue,31,31,3,,,,
35,down,John Coltrane,My Shining Hour,26,8,135,,,,
36,up,Frank Sinatra,Come Fly With Me,42,29,6,,,,
37,up,Nina Simone,Sinnerman,37,7,206,,,,
38,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),28,22,6,,,,
39,up,Nina Simone,I Put a Spell On You,41,4,150,,,,
40,down,Tremendous Aron,Lola,35,35,3,,,,
41,down,Bobby Hutcherson,Goin' Down South,33,17,103,,,,
42,up,Frank Sinatra,The Way You Look Tonight,52,28,31,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,3,228,,,,
44,up,Nenei,Just the Two of Us (Luxury Remix),63,28,51,,,,
45,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),22,22,3,,,,
46,up,Sade,Pearls,57,40,6,,,,
47,down,Caleb Arredondo,Echo Sax End,38,38,12,,,,
48,down,"Kiefer, Luke Titus & Pera Krstajic",Cute,43,25,7,,,,
49,up,Felix da Housecat,Sinnerman (Remix),74,15,137,,,,
50,up,Frank Sinatra,Strangers In the Night (Remastered 2008),53,50,6,,,,
51,down,Diana Krall,The Look Of Love,36,20,150,,,,
52,up,Nina Simone,Don't Let Me Be Misunderstood,55,21,112,,,,
53,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),61,45,14,,,,
54,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),77,2,132,,,,
55,down,Robert Glasper,Awakening Dawn,44,44,3,,,,
56,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],95,22,102,,,,
57,down,"flâneur, Dani Catalá & dennisivnvc",Duende,40,39,5,,,,
58,down,Robert Glasper,Round ‘bout Sunlight,51,51,3,,,,
59,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,78,2,146,,,,
60,up,Silvan Strauss,BUBBA,76,17,12,,,,
61,-,Frank Sinatra,Summer Wind,-,56,4,,,,
62,down,George Benson,Breezin',60,18,132,,,,
63,up,Waldeck,Tonight is the Night (feat. Zeebee),84,63,2,,,,
64,-,Antônio Carlos Jobim,Corcovado,-,39,34,,,,
65,up,Emile Londonien,Nymphea,85,38,7,,,,
66,down,Koop,Koop Island Blues,47,26,99,,,,
67,up,Diana Krall,'S Wonderful,72,35,69,,,,
68,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,79,41,49,,,,
69,down,Nosmoh & Spencer Hunt,Balcony,45,42,5,,,,
70,-,Frank Sinatra,Nancy (With the Laughing Face),-,38,27,,,,
71,up,RAYE,Feeling Good (triple j Like A Version),75,23,5,,,,
72,up,Robert Glasper,That One Morning,97,72,2,,,,
73,up,Louis Armstrong & Ella Fitzgerald,Summertime,88,41,10,,,,
74,up,Laufey,Promise,92,40,24,,,,
75,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),90,14,39,,,,
76,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,112,,,,
77,down,Theo Croker,Dinner With Sade,73,73,2,,,,
78,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,22,1,,,,
79,-,Joel Henry,Summer,-,31,1,,,,
80,-,Frank Sinatra,The World We Knew (Over and Over),-,12,45,,,,
81,up,berlioz & Ted Jasper,deep in it,87,34,48,,,,
82,-,30/70,Jay Luv,-,82,1,,,,
83,-,Kruder & Dorfmeister,High Noon,-,16,15,,,,
84,-,Karen Souza,Get Lucky,-,55,22,,,,
85,down,The Dave Brubeck Quartet,Take Five,81,76,3,,,,
86,down,Dinah Washington,What a Diff'rence a Day Made (Single Version),70,52,10,,,,
87,-,WILLOW,run!,-,71,4,,,,
88,down,Bastido,Aubade,48,31,11,,,,
89,-,Endea Owens,Black Matter,-,89,1,,,,
90,-,Antônio Carlos Jobim,Wave,-,37,65,,,,
91,up,アリーシャ ジョイ,Stay,98,50,6,,,,
92,down,Robert Glasper,Your Eyes,49,49,3,,,,
93,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,43,45,,,,
94,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,79,12,,,,
95,up,Nenei & Stella Starlight Trio,Don't Start Now,96,39,90,,,,
96,-,Finn Rees,Looking Up,-,31,7,,,,
97,down,Melody Gardot,Morning Sun,91,4,92,,,,
98,-,"Nat ""King"" Cole",Smile,-,9,32,,,,
99,-,Sarah Menescal,Don't Speak,-,51,24,,,,
100,-,Tony Anderson & Dennis Hamm,Skyline,-,10,27,,,,
