Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,59,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,136,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,241,,,,
4,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),63,4,2,,,,
5,down,Quincy Jones and His Orchestra,Soul Bossa Nova,3,1,112,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,241,,,,
7,down,Frank Sinatra,I've Got My Love to Keep Me Warm,5,1,119,,,,
8,up,Sade,Like a Tattoo,8,7,5,,,,
9,up,Nils Wülker,The Frame,16,2,197,,,,
10,up,Roy Ayers,Funk in the Hole,10,1,137,,,,
11,up,Nina Simone,Feeling Good,11,1,240,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),9,1,220,,,,
13,up,Jordan Rakei,Wind Parade,21,4,193,,,,
14,down,Laufey,From The Start,7,2,58,,,,
15,down,Sade,Kiss of Life,12,7,5,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,7,89,,,,
17,down,Sade,No Ordinary Love,14,9,5,,,,
18,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,5,31,,,,
19,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",20,5,159,,,,
20,down,Marilyn Maye,Put on a Happy Face,13,2,142,,,,
21,down,Frank Sinatra,That's Life (Remastered 2008),18,8,59,,,,
22,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),74,22,2,,,,
23,down,Frank Sinatra,"Theme from New York, New York",17,10,52,,,,
24,up,Robert Glasper,Let Go,96,24,2,,,,
25,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,28,19,82,,,,
26,down,John Coltrane,My Shining Hour,23,8,134,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,6,48,,,,
28,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),22,22,5,,,,
29,up,The Dave Brubeck Quartet,Take Five,47,18,33,,,,
30,up,Dean Martin,Sway,30,12,166,,,,
31,up,Rocket Men,Hymn To Planet Blue,85,31,2,,,,
32,up,James Taylor Quartet,I Say a Little Prayer,36,16,81,,,,
33,down,Bobby Hutcherson,Goin' Down South,27,17,102,,,,
34,down,Refeeld & Kloetie,Gouache,26,26,6,,,,
35,up,Tremendous Aron,Lola,86,35,2,,,,
36,down,Diana Krall,The Look Of Love,34,20,149,,,,
37,down,Nina Simone,Sinnerman,32,7,205,,,,
38,up,Caleb Arredondo,Echo Sax End,55,38,11,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,23,15,,,,
40,up,"flâneur, Dani Catalá & dennisivnvc",Duende,42,39,4,,,,
41,down,Nina Simone,I Put a Spell On You,39,4,149,,,,
42,down,Frank Sinatra,Come Fly With Me,35,29,5,,,,
43,down,"Kiefer, Luke Titus & Pera Krstajic",Cute,33,25,6,,,,
44,up,Robert Glasper,Awakening Dawn,82,44,2,,,,
45,down,Nosmoh & Spencer Hunt,Balcony,43,42,4,,,,
46,down,John Coltrane,My Favorite Things,24,6,133,,,,
47,up,Koop,Koop Island Blues,50,26,98,,,,
48,down,Bastido,Aubade,31,31,10,,,,
49,up,Robert Glasper,Your Eyes,97,49,2,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,3,227,,,,
51,up,Robert Glasper,Round ‘bout Sunlight,98,51,2,,,,
52,down,Frank Sinatra,The Way You Look Tonight,48,28,30,,,,
53,up,Frank Sinatra,Strangers In the Night (Remastered 2008),53,50,5,,,,
54,up,Kamasi Washington,Hope Man,75,54,2,,,,
55,up,Nina Simone,Don't Let Me Be Misunderstood,56,21,111,,,,
56,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,56,1,,,,
57,up,Sade,Pearls,77,40,5,,,,
58,-,Dominic Miller,Angel,-,58,11,,,,
59,up,9T7 & Emulov,Day After,69,26,11,,,,
60,down,George Benson,Breezin',46,18,131,,,,
61,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),45,45,13,,,,
62,-,Lars Duppler & Robert Summerfield,Both Sides Now,-,10,47,,,,
63,down,Nenei,Just the Two of Us (Luxury Remix),44,28,50,,,,
64,-,Nils Wülker,All We Need,-,61,10,,,,
65,-,Abdullah Ibrahim,Ocean & the River,-,65,4,,,,
66,down,Bobby Caldwell,What You Won't Do for Love,25,7,172,,,,
67,-,Jan Lundgren Trio,Il Postino,-,67,2,,,,
68,-,Julian Lage,Lullaby,-,68,2,,,,
69,up,Gregg Karukas,Girl In the Red Dress,76,33,56,,,,
70,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),83,52,9,,,,
71,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,7,10,,,,
72,up,Diana Krall,'S Wonderful,73,35,68,,,,
73,-,Theo Croker,Dinner With Sade,-,73,1,,,,
74,down,Felix da Housecat,Sinnerman (Remix),58,15,136,,,,
75,-,RAYE,Feeling Good (triple j Like A Version),-,23,4,,,,
76,-,Silvan Strauss,BUBBA,-,17,11,,,,
77,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),78,2,131,,,,
78,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,60,2,145,,,,
79,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,62,41,48,,,,
80,down,Brian Bromberg,Ellen,68,23,95,,,,
81,-,The Dave Brubeck Quartet,Take Five,-,76,2,,,,
82,-,Relax α Wave,Can You Feel the Love Tonight (Genuine Jazz Bar Style Ver.),-,64,1,,,,
83,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,83,1,,,,
84,-,Waldeck,Tonight is the Night (feat. Zeebee),-,63,1,,,,
85,down,Emile Londonien,Nymphea,41,38,6,,,,
86,down,Dave Brubeck,Take Five,61,7,232,,,,
87,down,berlioz & Ted Jasper,deep in it,52,34,47,,,,
88,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,41,9,,,,
89,down,Felix Hien,Warm Up,88,66,4,,,,
90,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,14,38,,,,
91,down,Melody Gardot,Morning Sun,70,4,91,,,,
92,down,Laufey,Promise,51,40,23,,,,
93,-,noel.smt,Je Te Laisserai De Mots,-,41,23,,,,
94,up,Tom Browne,Charisma,94,37,25,,,,
95,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],57,22,101,,,,
96,down,Nenei & Stella Starlight Trio,Don't Start Now,67,39,89,,,,
97,-,Robert Glasper,That One Morning,-,72,1,,,,
98,down,アリーシャ ジョイ,Stay,59,50,5,,,,
99,-,Robert Glasper,Going Home,-,99,1,,,,
100,down,"Oh, My. & Mvli",Murmuration,84,82,3,,,,
