Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,51,,,,
2,up,Gregory Porter,Phoenix,17,2,19,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,14,,,,
4,down,Nina Simone,Feeling Good,2,1,63,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,63,,,,
6,up,Ray Charles,Hit the Road Jack,8,2,63,,,,
7,up,Nils Wülker,The Frame,9,2,21,,,,
8,down,Jordan Rakei,Wind Parade,5,4,18,,,,
9,up,Stephanie Lottermoser,What Kind of Lovesong,28,8,2,,,,
10,up,Miss An Silverstone,For Every Man There's a Woman,30,10,4,,,,
11,up,Miss An Silverstone,My Shining Hour,20,11,3,,,,
12,up,Miss An Silverstone,One for My Baby (And One More for the Road),40,12,4,,,,
13,up,Miss An Silverstone,It's Only a Paper Moon,35,13,3,,,,
14,up,Miss An Silverstone,Happiness Is a Thing Called Joe,39,13,3,,,,
15,up,Miss An Silverstone,A Sleepin' Bee,33,15,3,,,,
16,up,Miss An Silverstone,Out of This World,44,14,4,,,,
17,up,Frogschekel,Over She Sang,41,6,48,,,,
18,up,Miss An Silverstone,Ill Wind,59,18,3,,,,
19,up,Miss An Silverstone,When the Sun Comes Out,27,19,3,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),7,1,54,,,,
21,up,Miss An Silverstone,Last Night When We Were Young,26,21,3,,,,
22,up,Miss An Silverstone,Hooray for Love,47,12,3,,,,
23,up,Miss An Silverstone,Let's Fall In Love,63,21,2,,,,
24,down,iTippsler,Jazz Pods,23,14,21,,,,
25,up,Miss An Silverstone,Come Rain Or Come Shine,58,13,3,,,,
26,down,Frogschekel,Shower We Spring,19,5,47,,,,
27,up,Miss An Silverstone,The Man That Got Away,50,11,3,,,,
28,down,Frogschekel,Lower Than Tang,11,2,45,,,,
29,down,iTippsler,Sunny Side,15,12,23,,,,
30,up,Jiyu,So Many Moons to Go (feat. Kinck),45,17,2,,,,
31,up,Miss An Silverstone,I Gotta Right To Sing the Blues,42,23,3,,,,
32,up,Miss An Silverstone,Stormy Wheather,38,19,3,,,,
33,down,Miss An Silverstone,Get Happy,31,17,3,,,,
34,up,Miss An Silverstone,Over the Rainbow,46,9,3,,,,
35,down,iTippsler,Saint Black,10,10,21,,,,
36,down,Till Brönner & Bob James,September Morn (Radio Edit),13,8,14,,,,
37,down,Frogschekel,My Mother Rang,22,7,35,,,,
38,down,Miss An Silverstone,I've Got the World On a String,37,14,3,,,,
39,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),6,6,14,,,,
40,down,Bobby McFerrin,Don't Worry Be Happy,12,1,63,,,,
41,-,Etta James,At Last,-,9,51,,,,
42,down,iTippsler,Easy Cheese,18,12,19,,,,
43,down,iTippsler,Funky Freeze,36,11,22,,,,
44,down,Antoine Berjeaut,Walk,16,16,8,,,,
45,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,24,20,10,,,,
46,-,Luke Howard & Nadje Noordhuis,Oversky,-,46,1,,,,
47,up,Dave Brubeck,Take Five,96,12,49,,,,
48,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,61,,,,
49,up,Bitsuite,Juggerling,68,24,13,,,,
50,up,Gregory Porter,Concorde,57,1,20,,,,
51,-,Fräulein Sissi,Merkury,-,51,2,,,,
52,-,キース・ジャレット,Answer Me (Live in Budapest),-,7,18,,,,
53,up,Nina Simone,My Baby Just Cares for Me,75,11,59,,,,
54,-,Fräulein Sissi,Stop Talking,-,53,1,,,,
55,up,Björn Meyer,Traces of a Song,76,26,5,,,,
56,down,"Nat ""King"" Cole",Unforgettable,52,6,48,,,,
57,down,Gregory Porter,Everything You Touch Is Gold,14,2,15,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,3,60,,,,
59,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,59,1,,,,
60,-,Dean Martin,Sway,-,12,39,,,,
61,down,Freddie Hubbard,You're My Everything,53,27,4,,,,
62,down,iTippsler,Swinger Club,56,20,12,,,,
63,-,Zipflo Weinrich Quartet,Medium (Live),-,43,7,,,,
64,up,Gregory Porter,Mister Holland,93,5,19,,,,
65,-,Fräulein Sissi,Violetta,-,49,3,,,,
66,-,Sarah Vaughan,Lullaby of Birdland,-,66,2,,,,
67,-,Peter Peggbass,Fugensalat,-,67,1,,,,
68,down,Jezzikrah,Mystic Life,62,23,16,,,,
69,-,Johannes Vogelberg,Unterwegs,-,19,20,,,,
70,-,Peter Peggbass,Das Ende ist nah,-,70,1,,,,
71,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,89,1,43,,,,
72,-,Herbhert Algebrha,Teufelsmusik,-,22,13,,,,
73,down,Tingvall Trio,Det Lilla,51,43,5,,,,
74,-,Musicrunner,Gefangen,-,39,5,,,,
75,-,Musicrunner,Jazzinterlude,-,19,11,,,,
76,down,Lionel Loueke,Cantaloupe Island,55,12,3,,,,
77,-,Johannes Vogelberg,Schwarzes Loch,-,59,2,,,,
78,-,Musicrunner,Hausboot,-,50,4,,,,
79,down,Camille Bertault,Voyage en Haïku,32,15,7,,,,
80,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,80,1,,,,
81,-,Joey Alexander,Mosaic (Of Beauty),-,81,1,,,,
82,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,62,2,,,,
83,down,Pit Baumgartner,Scat Cat,66,26,5,,,,
84,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,22,1,,,,
85,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,85,1,,,,
86,-,Jazzomasso,Paradise City,-,19,12,,,,
87,down,Okvsho,Kamala's Danz (feat. Sreya),84,15,4,,,,
88,-,Ralph Sharon,My Shining Hour,-,43,1,,,,
89,down,Fräulein Sissi,Woman,80,46,2,,,,
90,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,80,1,,,,
91,-,Jezzikrah,Papapa,-,24,5,,,,
92,-,Fräulein Sissi,Preacher,-,81,1,,,,
93,-,Fräulein Sissi,Chasing Animals,-,57,2,,,,
94,-,Nina Simone,Sinnerman,-,7,53,,,,
95,-,Robert Glowka,Viertanz,-,95,1,,,,
96,down,Nina Simone,I Put a Spell On You,90,4,22,,,,
97,-,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,-,24,5,,,,
98,down,Melody Gardot,If You Love Me,60,11,11,,,,
99,-,iTippsler,Sax in City,-,26,11,,,,
100,-,Roupert Tanchos,Paradise,-,50,1,,,,
