Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,31,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,39,,,,
3,up,Nina Simone,Feeling Good,4,1,39,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,3,39,,,,
5,down,Ray Charles,Hit the Road Jack,3,2,39,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,39,,,,
7,up,Gregory Porter,Concorde,20,1,2,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),18,1,37,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,12,1,28,,,,
10,up,Etta James,At Last,36,9,37,,,,
11,up,George Benson,Give Me the Night,15,7,30,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,4,39,,,,
13,up,Dean Martin,That's Amore,14,6,38,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,28,4,38,,,,
15,up,"Nat ""King"" Cole",Unforgettable,21,6,32,,,,
16,up,Eddie Henderson,Smile,67,16,2,,,,
17,up,Dean Martin,Sway,68,12,30,,,,
18,up,Frogschekel,Into the Woo,22,10,26,,,,
19,up,Frogschekel,Over She Sang,27,6,24,,,,
20,down,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,10,10,3,,,,
21,up,キース・ジャレット,Answer Me (Live in Budapest),91,7,11,,,,
22,down,Nina Simone,Sinnerman,9,7,38,,,,
23,down,Dave Brubeck,Take Five,13,7,39,,,,
24,down,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),7,7,3,,,,
25,-,Jezzikrah,Young and Heavy,-,15,4,,,,
26,-,Musicrunner,Jazzinterlude,-,26,10,,,,
27,up,Jean Miradieux,Sunrise,47,24,10,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,62,7,22,,,,
29,-,Frank Sinatra,I've Got You Under My Skin,-,26,26,,,,
30,-,Musicrunner,Cast Yourself,-,30,1,,,,
31,-,Julius Scheybal,My Lonely Hazienda,-,31,2,,,,
32,down,Ray Charles,Georgia On My Mind,29,22,17,,,,
33,-,Antônio Carlos Jobim,The Girl From Ipanema,-,33,5,,,,
34,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,32,9,,,,
35,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,8,1,,,,
36,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,36,3,,,,
37,up,Koop,Koop Island Blues,39,26,6,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,1,32,,,,
39,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,29,,,,
40,up,Johannes Vogelberg,Zauberworte,76,40,2,,,,
41,down,Frogschekel,Bog Bite,40,13,21,,,,
42,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,42,1,,,,
43,down,Jorja Smith,Rose Rouge,19,2,8,,,,
44,-,Marilyn Monroe,I Wanna Be Loved By You,-,44,8,,,,
45,-,Zipflo Weinrich Quartet,Zipflo's Run,-,45,8,,,,
46,down,Dave Brubeck,Take Five,24,12,29,,,,
47,-,Jezzikrah,Drive Time,-,16,3,,,,
48,-,Zipflo Weinrich Quartet,Buku (Live),-,48,5,,,,
49,-,Cozy Collective,Winta (feat. Indra),-,16,15,,,,
50,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,50,5,,,,
51,up,Jazzomasso,Rainy Night,77,25,4,,,,
52,-,Zipflo Weinrich Quartet,For You,-,43,4,,,,
53,-,Musicrunner,Freestyle,-,34,2,,,,
54,down,Johannes Vogelberg,Unterwegs,50,30,12,,,,
55,-,Johannes Vogelberg,Momente,-,17,2,,,,
56,-,Julius Scheybal & Toni Stricker,Short Night,-,37,1,,,,
57,-,Jean Miradieux,Looking Forward,-,25,11,,,,
58,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,5,,,,
59,-,Steam Down,Etcetera (feat. Afronaut Zu),-,16,1,,,,
60,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,12,,,,
61,down,Zipflo Weinrich Quartet,Ther'll Never Be Another You (Live),58,28,11,,,,
62,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,62,1,,,,
63,-,Julius Scheybal,Happy Picnic,-,39,1,,,,
64,-,Herbhert Algebrha,Arbeitstitel,-,11,1,,,,
65,-,Jazzomasso,Unum Est,-,31,2,,,,
66,down,Jean Miradieux,Sad,52,22,9,,,,
67,-,Gregory Porter,Hey Laura,-,31,12,,,,
68,down,Nils Wülker,The You of Now,63,14,7,,,,
69,-,Musicrunner,Jazzinterlude,-,19,5,,,,
70,-,Julius Scheybal & Ernst Lamprecht Band,National Route 754,-,70,1,,,,
71,up,Musicrunner,Auf Wiedersehen,94,71,2,,,,
72,down,Frogschekel,Shower We Spring,37,5,23,,,,
73,down,Söhne Mannheims Jazz Department,Das hat die Welt noch nicht gesehen,11,11,3,,,,
74,-,Nina Simone,Here Comes the Sun,-,13,7,,,,
75,-,Musicusalba,Nie wieder,-,53,1,,,,
76,down,Frogschekel,In Bed We Swing,38,28,13,,,,
77,-,Julius Scheybal,Shadows in Blue,-,51,2,,,,
78,-,Silvia Kletterwand,Weltladen,-,42,3,,,,
79,-,Johannes Vogelberg,Viertanz,-,79,1,,,,
80,-,Zipflo Weinrich Quartet,Miri Menschengi (Live),-,51,5,,,,
81,down,Jezzikrah,Mystic Life,61,23,5,,,,
82,-,Julius Scheybal & Harry Pepl,Dirty Old Town,-,44,1,,,,
83,-,Ezra Collective,Footprints,-,15,4,,,,
84,-,Amigocaro,Allein für Immer,-,84,1,,,,
85,-,Jean Miradieux,Lotus,-,39,1,,,,
86,down,Johannes Vogelberg,Anhänger,49,20,7,,,,
87,-,Johannes Vogelberg,Abschiedsbrief,-,62,2,,,,
88,-,Bobby Watson,Someday We'll All Be Free,-,31,2,,,,
89,-,Herbhert Algebrha,Alphabet,-,80,1,,,,
90,up,Julius Scheybal & Toni Stricker,Lucky Punch,92,78,2,,,,
91,-,Zipflo Weinrich Quartet,Ther's No Greater Love,-,48,5,,,,
92,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,16,5,,,,
93,-,Herbhert Algebrha,Rundschau,-,31,15,,,,
94,-,Diana Krall,Let's Fall In Love,-,58,3,,,,
95,-,Silvia Kletterwand,Seelenheil,-,65,1,,,,
96,-,Peter Peggbass,Weit wie das Meer,-,42,3,,,,
97,down,Frogschekel,Lower Than Tang,34,2,21,,,,
98,-,Julius Scheybal & Karl Drewo,I’m Gone,-,93,1,,,,
99,down,Zipflo Weinrich Quartet,Schuka,32,32,7,,,,
100,down,Frogschekel,Lots of Cheebang,72,37,15,,,,
