Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,54,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,66,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,17,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,66,,,,
5,down,Nils Wülker,The Frame,3,2,24,,,,
6,down,Nina Simone,Feeling Good,5,1,66,,,,
7,up,Jordan Rakei,Wind Parade,7,4,21,,,,
8,up,Trap Rabbit,Annelida,21,8,2,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),15,1,57,,,,
10,up,Oscar Peterson,Love Walked In,29,10,2,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,25,1,66,,,,
12,up,Dominic Miller,Bicycle,28,12,18,,,,
13,up,Dave Brubeck,Take Five,34,7,63,,,,
14,-,"Nat ""King"" Cole",Unforgettable,-,6,49,,,,
15,down,Stephanie Lottermoser,What Kind of Lovesong,8,8,5,,,,
16,up,Thandi Ntuli,Dikeledi,36,16,2,,,,
17,up,Miss An Silverstone,I've Got the World On a String,32,14,6,,,,
18,up,Miss An Silverstone,Get Happy,40,17,6,,,,
19,up,Miss An Silverstone,Hooray for Love,68,12,6,,,,
20,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,20,1,,,,
21,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),9,6,17,,,,
22,up,The Red Garland Trio,C-Jam Blues (RVG Remaster),79,22,2,,,,
23,up,Miss An Silverstone,Come Rain Or Come Shine,31,13,6,,,,
24,down,Till Brönner & Bob James,September Morn (Radio Edit),23,8,17,,,,
25,down,Jiyu,So Many Moons to Go (feat. Kinck),18,17,5,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,55,4,59,,,,
27,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,5,,,,
28,down,Miss An Silverstone,It's Only a Paper Moon,22,13,6,,,,
29,down,Miss An Silverstone,Last Night When We Were Young,26,21,6,,,,
30,up,Miss An Silverstone,When the Sun Comes Out,42,19,6,,,,
31,up,The Ray Bryant Trio,Django (Instrumental Version),84,31,2,,,,
32,down,Miss An Silverstone,Let's Fall In Love,30,21,5,,,,
33,down,Miss An Silverstone,For Every Man There's a Woman,24,10,7,,,,
34,-,Herbhert Algebrha,Grantig,-,34,2,,,,
35,-,Johannes Vogelberg,Schlüsselanhänger,-,28,4,,,,
36,-,Cozy Collective,Winta (feat. Indra),-,16,18,,,,
37,up,Frogschekel,Lower Than Tang,72,2,48,,,,
38,down,Pino Palladino & Blake Mills,Just Wrong,33,8,2,,,,
39,up,Duke Ellington,I Can't Get Started,94,17,2,,,,
40,up,Miss An Silverstone,Ill Wind,66,18,6,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,26,,,,
42,-,Hank Jones & Tommy Flanagan,Afternoon in Paris,-,42,1,,,,
43,-,Musicrunner,Fliegen,-,43,3,,,,
44,-,Musicrunner,Paradies,-,25,4,,,,
45,-,Herbhert Algebrha,Allein,-,45,2,,,,
46,-,Frank Sinatra,I've Got You Under My Skin,-,26,31,,,,
47,up,Diana Krall,I Wished On The Moon,83,19,9,,,,
48,-,Roupert Tanchos,Living for the Music,-,36,1,,,,
49,up,Miss An Silverstone,The Man That Got Away,58,11,6,,,,
50,up,山中千尋,テイク・ラヴ・イージー,70,50,2,,,,
51,-,Ezra Collective,Footprints,-,15,5,,,,
52,down,Miss An Silverstone,I Gotta Right To Sing the Blues,46,23,6,,,,
53,-,Musicrunner,Wrong Way,-,43,2,,,,
54,-,Musicrunner,Jazzinterlude,-,26,17,,,,
55,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,24,7,,,,
56,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,20,1,,,,
57,down,Miss An Silverstone,Over the Rainbow,41,9,6,,,,
58,-,Woody Hermann & His Orchestra,Straighten Up and Fly Right (Live),-,58,1,,,,
59,down,iTippsler,Funky Freeze,11,11,25,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],59,3,63,,,,
61,-,Aso,Flowers,-,29,13,,,,
62,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,63,,,,
63,down,Miss An Silverstone,Stormy Wheather,43,19,6,,,,
64,-,Johannes Fehring and His Orchestra,Again,-,64,1,,,,
65,-,Björn Meyer,Traces of a Song,-,26,6,,,,
66,-,Jazzomasso,Trust in Music,-,21,4,,,,
67,-,Bill Evans,Peace Piece,-,21,1,,,,
68,-,Bucky Pizzarelli,The Summer Knows,-,68,1,,,,
69,-,Johannes Vogelberg,Wie viele Menschen gibt es?,-,16,3,,,,
70,-,Marokko Stampeders,Erzherzog Johann Jodler,-,57,3,,,,
71,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,49,20,13,,,,
72,-,The Contours,Do You Love Me,-,33,4,,,,
73,-,Musicusalba,Sterne bis an den Horizont,-,50,4,,,,
74,down,Miss An Silverstone,A Sleepin' Bee,16,15,6,,,,
75,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,23,1,,,,
76,-,Ahmad Jamal,Easy To Love,-,38,1,,,,
77,down,Mary Lou Williams,Dat Dere,64,34,3,,,,
78,-,Dorothy Donegan,Georgia,-,24,1,,,,
79,down,Miss An Silverstone,One for My Baby (And One More for the Road),20,12,7,,,,
80,-,キース・ジャレット,Answer Me (Live in Budapest),-,7,19,,,,
81,-,Oscar Peterson Trio,Just In Time,-,30,3,,,,
82,down,Miss An Silverstone,Out of This World,14,14,7,,,,
83,-,Tingvall Trio,Det Lilla,-,43,7,,,,
84,-,Musicrunner,Hausboot,-,50,5,,,,
85,down,Miss An Silverstone,My Shining Hour,27,11,6,,,,
86,-,Peter Peggbass,Hands,-,76,1,,,,
87,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,86,1,,,,
88,-,Jezzikrah,Young and Heavy,-,15,6,,,,
89,-,Johannes Blohberger,Humans,-,89,1,,,,
90,down,Miss An Silverstone,Happiness Is a Thing Called Joe,13,13,6,,,,
91,down,iTippsler,Saint Black,35,10,24,,,,
92,-,Johannes Vogelberg,Ich fühle mich gut,-,63,4,,,,
93,down,Frogschekel,Over She Sang,17,6,51,,,,
94,-,Classic Swing Company,If I Had You (Live),-,94,1,,,,
95,-,Peter Peggbass,Smart ABC,-,79,2,,,,
96,-,Justice Der,Earfquake,-,15,19,,,,
97,-,Musicusalba,Leave Before 9,-,51,2,,,,
98,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,22,1,,,,
99,-,Ralph Sharon,My Shining Hour,-,43,2,,,,
100,down,Gregory Porter,Everything You Touch Is Gold,77,2,17,,,,
