Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,33,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,41,,,,
3,up,Ray Charles,Hit the Road Jack,5,2,41,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,41,,,,
5,down,Nina Simone,Feeling Good,3,1,41,,,,
6,up,Dean Martin,That's Amore,11,6,40,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,1,30,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,4,41,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,3,41,,,,
10,up,Etta James,At Last,29,9,39,,,,
11,up,Dave Brubeck,Take Five,13,7,41,,,,
12,up,Nina Simone,Sinnerman,15,7,40,,,,
13,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),9,8,3,,,,
14,down,Jorja Smith,Rose Rouge,12,2,10,,,,
15,up,Frogschekel,Shower We Spring,21,5,25,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,54,1,34,,,,
17,up,Frogschekel,Lower Than Tang,20,2,23,,,,
18,up,"Nat ""King"" Cole",Unforgettable,18,6,34,,,,
19,up,George Benson,Give Me the Night,26,7,32,,,,
20,down,Frogschekel,Into the Woo,19,10,28,,,,
21,up,Frogschekel,No Time for My Bride,35,13,18,,,,
22,up,"Nat ""King"" Cole",L-O-V-E,31,4,40,,,,
23,up,Mel Tormé,Comin' Home Baby,74,9,2,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),10,1,39,,,,
25,down,Dean Martin,Sway,22,12,32,,,,
26,up,Johannes Vogelberg,Unterwegs,38,19,10,,,,
27,down,Immanuel Wilkins,Part 1. The Key,24,24,2,,,,
28,up,Nina Simone,My Baby Just Cares for Me,32,11,40,,,,
29,up,Frogschekel,Over She Sang,60,6,26,,,,
30,-,Jazzomasso,Rainy Night,-,25,5,,,,
31,up,Johannes Vogelberg,Anhänger,72,20,9,,,,
32,-,Dave Brubeck,Take Five,-,12,30,,,,
33,up,Diana Krall,The Look Of Love,80,20,11,,,,
34,down,Zipflo Weinrich Quartet,Ther'll Never Be Another You (Live),28,28,13,,,,
35,up,Louis Prima,Just a Gigolo,37,24,21,,,,
36,-,Karl Ratzer Quartett,Gumbo Dive,-,36,4,,,,
37,up,Donald Byrd,Where Are We Going?,41,37,2,,,,
38,-,Amigocaro,Zehn vor Zwölf,-,34,2,,,,
39,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],45,7,31,,,,
40,-,Jazzomasso,Tribus,-,32,4,,,,
41,-,Judy Garland,Over the Rainbow,-,41,10,,,,
42,-,Jazzomasso,Trust in Music,-,21,3,,,,
43,-,Jezzikrah,Push,-,43,1,,,,
44,-,Musicrunner,Was ist schon Normal,-,44,3,,,,
45,-,Ray Charles,Georgia On My Mind,-,22,18,,,,
46,-,Nils Wülker,Highline (feat. Theo Croker),-,8,1,,,,
47,-,Herbhert Algebrha,Fieberhaft,-,28,14,,,,
48,-,Peter Peggbass,Alphabet,-,48,2,,,,
49,-,Jean Miradieux,Darkness,-,46,6,,,,
50,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,13,,,,
51,-,Johannes Vogelberg,Sag mir,-,51,1,,,,
52,-,Diana Krall,How Deep Is The Ocean,-,23,1,,,,
53,down,Gregory Porter,Concorde,8,1,4,,,,
54,-,Jazzomasso,What's Up?,-,54,1,,,,
55,up,Pieces of a Dream,Night Vision,92,46,3,,,,
56,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,13,,,,
57,up,Johannes Vogelberg,Unterwegs,77,30,14,,,,
58,down,Zipflo Weinrich Quartet,Schuka,42,32,9,,,,
59,-,The Crusaders,Street Life,-,53,3,,,,
60,-,Jazzomasso,Unum Est,-,31,3,,,,
61,-,Robert Glowka,Meine Sonne,-,61,1,,,,
62,up,Us3,Cantaloop (Flip Fantasia),76,21,3,,,,
63,-,Johannes Blohberger,Memories,-,63,1,,,,
64,-,Jezzikrah,Deep Impact,-,38,6,,,,
65,-,Peter Peggbass,Einbahn,-,59,1,,,,
66,-,Musicrunner,Drive Time,-,58,4,,,,
67,-,Johannes Blohberger,Never Together,-,38,1,,,,
68,-,Jazzomasso,Paradise City,-,19,7,,,,
69,down,Steam Down,Etcetera (feat. Afronaut Zu),16,16,3,,,,
70,-,Musicrunner,Jazzinterlude,-,19,6,,,,
71,-,Peggy Lee,Fever,-,34,11,,,,
72,-,Jezzikrah,Fly Me Away,-,39,1,,,,
73,-,Johannes Vogelberg,Dreieck,-,71,2,,,,
74,-,Musicusalba,Deep Lake,-,74,4,,,,
75,down,Frogschekel,In Bed We Swing,39,28,15,,,,
76,-,Jezzikrah,Mystic Life,-,23,6,,,,
77,-,Ray Charles,"Hallelujah, I Love Her",-,44,4,,,,
78,down,Peter Peggbass,Schatten,73,46,2,,,,
79,down,Nils Wülker,Hidden Intentions,57,22,6,,,,
80,-,Marilyn Monroe,My Heart Belongs to Daddy,-,74,2,,,,
81,down,Frogschekel,Bog Bite,78,13,23,,,,
82,-,Jacob Collier,CLARITY,-,82,1,,,,
83,-,Johannes Vogelberg,Gebrochenes Herz,-,45,2,,,,
84,-,Jean Miradieux,Light and Shadow,-,84,1,,,,
85,-,Herbhert Algebrha,Meilenstein,-,29,11,,,,
86,-,Frogschekel,Sie Immer Viel Schreit,-,28,11,,,,
87,down,iTippsler,Sax in City,61,26,8,,,,
88,-,Musicrunner,Sommernacht,-,76,1,,,,
89,-,ノラ・ジョーンズ,To Live,-,89,1,,,,
90,-,Johannes Vogelberg,Weinglas,-,90,1,,,,
91,-,Zipflo Weinrich Quartet,Yellwo Bee,-,55,6,,,,
92,-,Musicrunner,Never Again,-,90,1,,,,
93,-,Peter Peggbass,Granada,-,93,1,,,,
94,-,Musicrunner,Seefahrt,-,42,1,,,,
95,-,Perry Como,Papa Loves Mambo,-,19,26,,,,
96,down,Zipflo Weinrich Quartet,Wonderful,50,43,8,,,,
97,-,iTippsler,Funky Freeze,-,11,5,,,,
98,-,Musicrunner,All Around the World,-,59,1,,,,
99,-,Graycanticum,Ravens Corner,-,99,1,,,,
100,-,Johannes Vogelberg,Ich fühle mich gut,-,63,2,,,,
