Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,77,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,89,,,,
3,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,2,7,,,,
4,up,Nina Simone,Feeling Good,7,1,89,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,89,,,,
6,up,Ray Charles,Hit the Road Jack,9,2,89,,,,
7,up,Nils Wülker,The Frame,8,2,47,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,40,,,,
9,up,Dean Martin,That's Amore,10,6,72,,,,
10,up,Allison Lynch,Skin & Flame,14,10,6,,,,
11,up,Allison Lynch,Nature Boy,13,10,8,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,3,83,,,,
13,up,"Nat ""King"" Cole",Unforgettable,35,6,66,,,,
14,up,George Benson,Give Me the Night,17,7,62,,,,
15,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",31,5,12,,,,
16,down,"Nat ""King"" Cole",Smile,11,9,8,,,,
17,up,Jazzzzyy,Maple,18,3,6,,,,
18,up,Jazzzzyy,Pine,22,9,4,,,,
19,-,Jordan Rakei,Wind Parade,-,4,43,,,,
20,up,Jazzzzyy,Shutter,21,11,4,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,20,7,47,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),24,1,66,,,,
23,up,Amaro Freitas,Sankofa,32,23,2,,,,
24,up,Nina Simone,My Baby Just Cares for Me,34,11,81,,,,
25,-,Jazzzzyy,Sheet,-,8,3,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),19,1,78,,,,
27,up,Jazzzzyy,Poplar,57,5,4,,,,
28,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,54,,,,
29,down,Dave Brubeck,Take Five,15,7,86,,,,
30,-,Jazzzzyy,Swing,-,7,3,,,,
31,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,7,1,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,4,82,,,,
33,up,Dave Brubeck,Take Five,56,12,67,,,,
34,-,Art Blakey & The Jazz Messengers,Moanin',-,3,5,,,,
35,-,Nils Wülker,Wanderlust,-,35,1,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,9,45,,,,
37,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,23,9,6,,,,
38,up,Antônio Carlos Jobim,The Girl From Ipanema,86,33,8,,,,
39,up,Matti Klein,Ray,95,4,11,,,,
40,-,Myele Manzanza,Coldharbour Lane,-,40,1,,,,
41,-,Jezzikrah,Blue,-,35,1,,,,
42,-,"Nat ""King"" Cole",L-O-V-E,-,4,76,,,,
43,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,2,25,,,,
44,down,Dean Martin,Sway,27,12,50,,,,
45,-,Roupert Tanchos,Sunny Side,-,33,23,,,,
46,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,36,6,,,,
47,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),12,4,17,,,,
48,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,22,,,,
49,-,Klavida,Flowfloh,-,33,2,,,,
50,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,50,10,,,,
51,up,Herbhert Algebrha,Rollschule,75,37,2,,,,
52,-,Jezzikrah,Shining,-,52,1,,,,
53,-,Tommy Flanagan,Blue Twenty,-,40,1,,,,
54,-,Eric Legnini Trio,Joy (Bonus Track),-,10,4,,,,
55,-,Amigocaro,Promoto,-,55,3,,,,
56,-,Gregory Porter,Concorde,-,1,26,,,,
57,-,Jezzikrah,Deep Impact,-,38,13,,,,
58,-,Silvia Kletterwand,Aus seiner Sicht,-,58,2,,,,
59,-,Silvia Kletterwand,Hass und Liebe,-,59,2,,,,
60,-,Julian Lage,Emily,-,60,2,,,,
61,up,Frank Sinatra,Come Fly With Me,76,9,35,,,,
62,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,6,24,,,,
63,-,Musicrunner,Rolltreppe,-,63,3,,,,
64,-,Johannes Vogelberg,Als unser Hass noch fern war,-,59,5,,,,
65,-,Amigocaro,Es ist was es ist,-,65,1,,,,
66,-,Klavida,Wurst und Käse,-,64,1,,,,
67,down,Jezzikrah,Papapa,49,24,8,,,,
68,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,8,1,,,,
69,-,Musicusalba,Das Leben,-,28,5,,,,
70,-,Nina Simone,Sinnerman,-,7,74,,,,
71,down,Brian Bromberg,Ellen,30,23,2,,,,
72,-,Steam Down,Etcetera (feat. Afronaut Zu),-,16,6,,,,
73,-,Johannes Vogelberg,Solarlicht,-,73,2,,,,
74,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,42,5,,,,
75,down,Horace Silver,Lonely Woman,28,28,4,,,,
76,-,Jean Miradieux,Independence,-,71,2,,,,
77,-,Diana Krall,The Look Of Love,-,20,27,,,,
78,-,Jazzomasso,Passing By,-,78,2,,,,
79,-,Pasquale Grasso,When I Fall in Love,-,6,14,,,,
80,-,Johannes Vogelberg,Viertanz,-,79,2,,,,
81,-,OKB,Lost In My Chair,-,81,2,,,,
82,-,Johannes Vogelberg,Anhänger,-,30,9,,,,
83,-,Roupert Tanchos,Every Day Is a New Day,-,38,2,,,,
84,-,Al Jarreau,Mornin',-,67,5,,,,
85,-,Klavida,Weiße Maus,-,67,3,,,,
86,-,Johannes Vogelberg,Bibliothek,-,43,2,,,,
87,down,Klavida,Grosse Nachtmusik,64,27,3,,,,
88,-,Jorja Smith,Rose Rouge,-,2,21,,,,
89,up,Jazzomasso,Rainy Night,90,25,9,,,,
90,down,Diana Krall,Like Someone in Love,62,13,6,,,,
91,-,Musicusalba,Bis in die Ewigkeit,-,60,3,,,,
92,-,Peter Peggbass,Peters Musik,-,86,3,,,,
93,-,Delvon Lamarr Organ Trio,Cold As Weiss,-,18,6,,,,
94,-,Musicusalba,Wunderland,-,77,4,,,,
95,-,Johannes Vogelberg,Nackte Seele,-,41,5,,,,
96,-,Pit Baumgartner,Scat Cat,-,26,17,,,,
97,down,Melody Gardot,From Paris With Love (Single Version),54,13,36,,,,
98,-,Nina Simone,I Put a Spell On You,-,4,35,,,,
99,-,"Nat ""King"" Cole",When I Fall In Love,-,62,4,,,,
100,-,TAB Collective,Back In Town (feat. Ken Norris),-,12,10,,,,
