Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,39,,,,
2,up,Nina Simone,Feeling Good,4,1,51,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),9,1,43,,,,
4,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,4,51,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
6,down,Ray Charles,Hit the Road Jack,2,2,51,,,,
7,up,Blue Lab Beats,Montara,29,4,2,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,12,1,51,,,,
9,down,Frogschekel,Over She Sang,6,6,36,,,,
10,down,Frogschekel,Shower We Spring,8,5,35,,,,
11,down,Frogschekel,Lower Than Tang,7,2,33,,,,
12,down,Frogschekel,My Mother Rang,10,7,23,,,,
13,up,Dave Brubeck,Take Five,26,7,50,,,,
14,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,1,,,,
15,down,Nils Wülker,The Frame,5,2,9,,,,
16,down,Till Brönner & Bob James,September Morn (Radio Edit),14,8,4,,,,
17,down,iTippsler,Easy Cheese,13,12,8,,,,
18,up,Nina Simone,My Baby Just Cares for Me,42,11,48,,,,
19,down,Emil Brandqvist Trio & Maija Kauhanen,Memories,15,12,3,,,,
20,up,iTippsler,Funky Freeze,20,11,13,,,,
21,-,Us3,Cantaloop (Flip Fantasia),-,21,4,,,,
22,down,iTippsler,Sunny Side,21,12,12,,,,
23,down,Gregory Porter,Concorde,11,1,14,,,,
24,up,iTippsler,Saint Black,33,10,12,,,,
25,down,Lee Ritenour,Dreamcatcher,22,12,4,,,,
26,-,Fräulein Sissi,Silikon,-,26,3,,,,
27,-,Etta James,At Last,-,9,46,,,,
28,-,Jezzikrah,Cat,-,24,5,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,3,50,,,,
30,-,Dean Martin,Sway,-,12,36,,,,
31,up,"Nat ""King"" Cole",Unforgettable,54,6,41,,,,
32,down,Jordan Rakei,Wind Parade,17,4,7,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,18,25,,,,
34,up,Jorja Smith,Rose Rouge,43,2,15,,,,
35,up,Louis Armstrong and His Orchestra,La Vie En Rose,72,9,21,,,,
36,down,Gregory Porter,Mister Holland,31,5,16,,,,
37,down,Bitsuite,Juggerling,24,24,6,,,,
38,-,Bitsuite,Hallo Auto,-,38,3,,,,
39,up,Bitsuite,Born Slippery,46,39,2,,,,
40,down,Bitsuite,Hurts When It Pains,28,28,5,,,,
41,up,Fieh,Armageddon,83,29,2,,,,
42,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,35,,,,
43,-,Nina Simone,I Put a Spell On You,-,4,18,,,,
44,-,George Benson,Give Me the Night,-,7,39,,,,
45,-,Frank Sinatra,That's Life (Remastered 2008),-,8,13,,,,
46,-,Ray Charles,I've Got a Woman,-,26,15,,,,
47,-,Bobby Caldwell,What You Won't Do for Love,-,7,25,,,,
48,-,Melody Gardot,If You Love Me,-,11,1,,,,
49,down,Diana Krall,How Deep Is The Ocean,27,23,7,,,,
50,up,Melody Gardot,From Paris With Love (Single Version),92,13,8,,,,
51,up,Frank Sinatra,My Way (Remastered 2008),52,1,46,,,,
52,-,Herbhert Algebrha,Traumschlaf,-,52,2,,,,
53,-,Peter Peggbass,Rechtefass,-,37,2,,,,
54,-,キース・ジャレット,Answer Me (Live in Budapest),-,7,12,,,,
55,-,Melody Gardot,Moon River,-,16,1,,,,
56,down,iTippsler,Jazz Pods,16,14,9,,,,
57,up,Bitsuite,Goal Lines,73,34,4,,,,
58,-,Graycanticum,Softi,-,58,1,,,,
59,-,Benny Goodman & His Orchestra,One O'Clock Jump (Live),-,45,1,,,,
60,-,Martina Handson,Träumen,-,37,1,,,,
61,down,Gregory Porter,Revival Song,36,3,8,,,,
62,-,Frank Sinatra,Summer Wind,-,10,3,,,,
63,-,Nina Simone,Don't Let Me Be Misunderstood,-,21,8,,,,
64,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,23,2,,,,
65,-,Musicusalba,Morgen wie gestern,-,38,2,,,,
66,-,Jezzikrah,Sue Sue,-,43,5,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,40,1,37,,,,
68,-,Peter Peggbass,Fahsching,-,68,2,,,,
69,-,Johannes Vogelberg,Wie viele Menschen gibt es?,-,16,2,,,,
70,-,Silvia Kletterwand,Aus seiner Sicht,-,58,1,,,,
71,down,Dave Brubeck,Take Five,61,12,38,,,,
72,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,2,,,,
73,-,Zipflo Weinrich Quartet,Just Friends,-,27,6,,,,
74,-,Louis Armstrong,"Hello, Dolly!",-,74,1,,,,
75,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,36,4,,,,
76,-,Immanuel Wilkins,The Dreamer,-,33,1,,,,
77,-,Klavida,Opus Pokus,-,60,3,,,,
78,-,Jean Miradieux,Looking Forward,-,23,13,,,,
79,down,Peter Asplund & Aspiration,I Have Dreamed,68,23,2,,,,
80,-,Miles Davis,So What,-,6,14,,,,
81,-,Julius Scheybal & Harry Pepl,More Sun,-,65,2,,,,
82,-,Fräulein Sissi,Miles,-,77,1,,,,
83,-,Zipflo Weinrich Quartet,Yellwo Bee,-,55,9,,,,
84,down,Justice Der,Earfquake,38,15,17,,,,
85,-,Musicrunner,Du fehlt mir,-,76,2,,,,
86,-,Frank Sinatra,I've Got You Under My Skin,-,26,29,,,,
87,down,Abbey Lincoln,Wholly Earth,84,84,2,,,,
88,-,Marilyn Monroe,I Wanna Be Loved By You,-,44,9,,,,
89,down,Gregory Porter,If Love Is Overrated,63,8,14,,,,
90,-,Bill Frisell,We Shall Overcome,-,90,1,,,,
91,-,Musicrunner,Reichtum,-,72,2,,,,
92,-,iTippsler,Swinger Club,-,20,8,,,,
93,-,Johannes Blohberger,Tell Me,-,93,1,,,,
94,-,Jean Miradieux,Downstairs,-,94,1,,,,
95,down,Nina Simone,Sinnerman,19,7,50,,,,
96,-,Musicrunner,Cadillac,-,33,3,,,,
97,-,Fräulein Sissi,Deep Under,-,64,2,,,,
98,-,Julius Scheybal,Capo - Spain,-,55,5,,,,
99,-,Ryo Fukui,My Foolish Heart,-,99,1,,,,
100,-,Fräulein Sissi,Files,-,100,1,,,,
