Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),3,1,29,,,,
2,up,Nina Simone,Feeling Good,2,1,37,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,37,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,37,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,4,37,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,3,37,,,,
8,up,Nina Simone,Sinnerman,9,7,36,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),12,1,35,,,,
10,up,Dave Brubeck,Take Five,11,7,37,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,6,1,26,,,,
12,up,Nina Simone,My Baby Just Cares for Me,46,11,37,,,,
13,up,Etta James,At Last,13,9,35,,,,
14,down,Jorja Smith,Rose Rouge,8,2,6,,,,
15,up,"Nat ""King"" Cole",Unforgettable,64,6,30,,,,
16,up,Dean Martin,That's Amore,18,6,36,,,,
17,down,Frogschekel,Shower We Spring,16,5,21,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,19,4,36,,,,
19,-,Johannes Vogelberg,Unterwegs,-,19,7,,,,
20,down,Melody Gardot,From Paris With Love (Single Version),17,13,4,,,,
21,up,Frogschekel,Over She Sang,26,6,22,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,36,7,20,,,,
23,down,George Benson,Give Me the Night,15,7,28,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,72,9,16,,,,
25,-,Johannes Vogelberg,Anhänger,-,20,5,,,,
26,-,Musicrunner,Jazzinterlude,-,19,4,,,,
27,-,Amigocaro,Guten Morgen,-,27,5,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,40,26,25,,,,
29,-,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),-,7,1,,,,
30,-,Frank Sinatra,Summer Wind,-,10,2,,,,
31,up,Herbhert Algebrha,Rundschau,91,31,14,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,44,1,30,,,,
33,-,Koop,Koop Island Blues,-,26,4,,,,
34,down,Dave Brubeck,Take Five,30,12,27,,,,
35,-,Zipflo Weinrich Quartet,Toe Play,-,35,4,,,,
36,-,Johannes Vogelberg,Liebeslied,-,36,1,,,,
37,-,Söhne Mannheims Jazz Department,Das hat die Welt noch nicht gesehen,-,11,1,,,,
38,-,Julius Scheybal,Green Inspiration,-,27,3,,,,
39,-,Silvia Kletterwand,Fliegen,-,39,2,,,,
40,-,Jean Miradieux,Never Again,-,33,1,,,,
41,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,28,,,,
42,-,Julius Scheybal,Just Tell Me,-,42,1,,,,
43,-,Musicrunner,Wrong Way,-,43,1,,,,
44,-,Hans Koller,Stompin' at the Savoy,-,44,1,,,,
45,-,Zipflo Weinrich Quartet,À Dadlo (Live),-,45,4,,,,
46,-,Musicusalba,Fluss der Zeit,-,46,4,,,,
47,-,Dinah Washington,Cry Me a River,-,47,8,,,,
48,down,Jean Miradieux,Looking Forward,23,23,12,,,,
49,down,Gregory Porter,Mister Holland,21,5,5,,,,
50,-,The Chordettes,Mr. Sandman,-,16,13,,,,
51,up,Jezzikrah,Deep Impact,56,38,5,,,,
52,down,Frogschekel,Into the Woo,14,10,24,,,,
53,-,Musicrunner,Leaving,-,53,1,,,,
54,-,Chris Mazuera,Yinmn Blue,-,54,1,,,,
55,-,Jazzomasso,Tribus,-,32,3,,,,
56,down,Dean Martin,Sway,25,12,28,,,,
57,down,Frogschekel,Lower Than Tang,34,2,19,,,,
58,-,Johannes Vogelberg,Morgensonne,-,58,2,,,,
59,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,80,6,12,,,,
60,down,"Walt Weiskopf, Carl Winther, Anders Mogensen & Andreas Lang",Estrangeiro,29,29,2,,,,
61,-,Marilyn Monroe,I Wanna Be Loved By You,-,44,7,,,,
62,-,Johannes Vogelberg,Aus der Sicht der Venus,-,62,1,,,,
63,-,Frogschekel,In Bed We Swing,-,28,11,,,,
64,-,Diana Krall,The Look Of Love,-,20,9,,,,
65,-,Johannes Vogelberg,Nackte Seele,-,41,1,,,,
66,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,10,1,,,,
67,-,Perry Como,Papa Loves Mambo,-,19,24,,,,
68,-,Klavida,Opasport,-,68,2,,,,
69,-,Frogschekel,Bog Bite,-,13,19,,,,
70,-,Jazzomasso,Loosing,-,70,1,,,,
71,up,Judy Garland,Over the Rainbow,79,41,9,,,,
72,-,Steve Cardenas,Language of Love,-,45,1,,,,
73,-,Julius Scheybal,Island Trip,-,42,3,,,,
74,-,Musicusalba,Fly Away,-,34,1,,,,
75,-,Zipflo Weinrich Quartet,Ther's No Greater Love,-,48,4,,,,
76,-,Musicrunner,See See See,-,76,1,,,,
77,-,Doris Day,Let's Keep Smiling,-,74,5,,,,
78,-,Johannes Vogelberg,Halt mich,-,54,2,,,,
79,down,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),41,16,4,,,,
80,-,Zipflo Weinrich Quartet,Wonderful,-,43,6,,,,
81,-,Klavida,Zenmeister,-,40,1,,,,
82,-,Cozy Collective,Winta (feat. Indra),-,16,14,,,,
83,-,Johannes Vogelberg,Als unser Hass noch fern war,-,59,1,,,,
84,-,Peggy Lee,Fever,-,34,9,,,,
85,-,Blundetto,Paseo,-,25,4,,,,
86,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,86,1,,,,
87,-,Musicrunner,Leichtigkeit,-,32,3,,,,
88,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,57,2,,,,
89,-,Johannes Vogelberg,Enerviert,-,67,4,,,,
90,-,Jean Miradieux,Black Shining,-,60,2,,,,
91,-,Musicusalba,Wunderland,-,77,1,,,,
92,-,Silvia Kletterwand,Bierglas,-,52,2,,,,
93,down,Jean Miradieux,Sunrise,24,24,8,,,,
94,down,Nils Wülker,Hidden Intentions,22,22,3,,,,
95,-,Klavida,Für Hannes,-,42,2,,,,
96,-,Jean Miradieux,Sunrise,-,26,8,,,,
97,-,Frogschekel,My Mother Rang,-,7,15,,,,
98,-,Jazzomasso,Good Bye,-,79,1,,,,
99,-,Oscar Klein Quartett & Miriam Klein,On Revival Day,-,99,1,,,,
100,-,Jezzikrah,Sue Sue,-,43,2,,,,
