Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,105,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,2,18,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,13,,,,
4,up,Django Reinhardt,Over the Rainbow,6,4,13,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,117,,,,
6,down,Ray Charles,Hit the Road Jack,5,2,117,,,,
7,up,Nina Simone,Feeling Good,8,1,116,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),35,8,10,,,,
9,up,Jazzzzyy,Maple,33,3,33,,,,
10,up,Sachal Vasandani & Romain Collin,Adore You,43,10,2,,,,
11,up,John Coltrane,My Shining Hour,27,8,10,,,,
12,-,Curtis Stigers,You're All That Matters To Me,-,12,1,,,,
13,up,John Coltrane,My Favorite Things,21,6,10,,,,
14,down,Nils Wülker,The Frame,9,2,73,,,,
15,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",7,7,3,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,22,7,69,,,,
17,down,George Benson,Give Me the Night,16,7,86,,,,
18,down,Alma Naidu,White Tulip,13,13,3,,,,
19,up,Mel Tormé,Comin' Home Baby,20,9,15,,,,
20,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",10,5,35,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,3,111,,,,
22,up,Miles Davis,So What,32,6,35,,,,
23,down,Jordan Rakei,Wind Parade,19,4,69,,,,
24,up,Lisa Bassenge,Still Crazy After All These Years,64,24,2,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,11,1,117,,,,
26,down,Dave Brubeck,Take Five,17,7,109,,,,
27,down,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),15,15,3,,,,
28,up,Allen Toussaint,Goin' Down,46,28,8,,,,
29,up,Jazzzzyy,Poplar,96,5,27,,,,
30,up,Pasquale Grasso,When I Fall in Love,91,6,28,,,,
31,down,Curtis Mayfield,Move On Up (Single Edit),12,1,101,,,,
32,-,Miles Davis,Blue In Green,-,28,10,,,,
33,-,Kerbside Collection,Round the Corner,-,33,1,,,,
34,up,George Benson,Breezin',38,18,22,,,,
35,-,Camila Meza,Little Person,-,35,1,,,,
36,down,Dean Martin,That's Amore,23,6,99,,,,
37,-,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),-,13,1,,,,
38,up,Diana Krall,The Look Of Love,51,20,37,,,,
39,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,26,,,,
40,up,Dave Brubeck,Take Five,48,12,80,,,,
41,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,2,43,,,,
42,down,Brian Bromberg,Ellen,28,23,15,,,,
43,-,The Modern Jazz Quartet,Odds Against Tomorrow,-,43,1,,,,
44,up,Gregg Karukas,Girl In the Red Dress,54,33,4,,,,
45,-,Shirley Horn,You're Blasé,-,45,1,,,,
46,-,Jazzzzyy,Swing,-,7,23,,,,
47,-,Grant Green,Idle Moments,-,9,7,,,,
48,-,Blank & Jones & Julian & Roman Wasserfuhr,Fallen (Jazzed),-,26,1,,,,
49,up,Nina Simone,My Baby Just Cares for Me,68,11,99,,,,
50,down,Nils Wülker,The Frame (Colorist Remix),24,5,16,,,,
51,-,Jazzzzyy,Pine,-,9,25,,,,
52,down,Lady Blackbird,It'll Never Happen Again,14,14,10,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,41,,,,
54,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,29,4,,,,
55,-,"Nat ""King"" Cole",Unforgettable,-,6,80,,,,
56,-,John Pizzarelli,From This Place,-,43,3,,,,
57,down,Frank Sinatra,Come Fly With Me,56,9,46,,,,
58,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,58,1,,,,
59,down,Duke Ellington & John Coltrane,In a Sentimental Mood,53,25,9,,,,
60,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",When I Fall In Love,-,60,1,,,,
61,-,Madeleine Peyroux,Dance Me to the End of Love,-,61,1,,,,
62,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Witch Craft,-,62,1,,,,
63,up,Bobby Hutcherson,Goin' Down South,85,17,2,,,,
64,-,Helge Lien Trio,Meles Meles Revisited,-,27,1,,,,
65,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Come Rain Or Come Shine (Take 5),-,65,1,,,,
66,up,Dexter Gordon,Serenade In Blue,99,66,2,,,,
67,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,33,6,,,,
68,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,68,2,,,,
69,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,12,11,,,,
70,-,Lee Ritenour,Dreamcatcher,-,12,10,,,,
71,down,Tom Browne,Charisma,52,37,5,,,,
72,down,Lady Blackbird,Five Feet Tall,26,26,2,,,,
73,-,Lee Ritenour,Low & Slow,-,73,1,,,,
74,up,Pieces of a Dream,Night Vision,90,46,13,,,,
75,up,Nina Simone,See-Line Woman,87,34,10,,,,
76,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,1,,,,
77,down,Melody Gardot,Morning Sun,62,4,4,,,,
78,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,29,,,,
79,-,Joel Lyssarides,Stay Now,-,9,1,,,,
80,up,Jazzzzyy,Sheet,100,8,22,,,,
81,-,Sibusiso Mash Mashiloane,Uncertainty,-,62,3,,,,
82,up,Jazzzzyy,Shutter,86,11,28,,,,
83,-,Stacey Kent,What a Wonderful World,-,83,1,,,,
84,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Blue In Green (Take 2),-,84,1,,,,
85,down,SGJAZZ & Dr. Dundiff,Homecoming,36,15,12,,,,
86,-,Emil Brandqvist,Lilac,-,18,15,,,,
87,-,Miles Davis,Milestones,-,30,3,,,,
88,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Blue In Green (Take 1),-,88,1,,,,
89,-,Rick Braun,Night Walk,-,37,4,,,,
90,down,Erroll Garner,No More Shadows,78,78,4,,,,
91,down,Frank Sinatra,My Way (Remastered 2008),77,1,86,,,,
92,-,Apollinare Rossi,Lovely Day,-,92,1,,,,
93,-,Astrud Gilberto,O Morro (Nao Tem Vez),-,64,1,,,,
94,down,Jazzanova,Creative Musicians (feat. Sean Haefeli),25,25,3,,,,
95,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves (Take 9 - Monaural),-,95,1,,,,
96,down,Pat Metheny,My Song,73,73,2,,,,
97,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Come Rain Or Come Shine (Take 4),-,97,1,,,,
98,-,Blank & Jones & Julian & Roman Wasserfuhr,C'est Beau La Vie (Jazzed),-,71,1,,,,
99,down,Melody Gardot,From Paris With Love (Single Version),45,13,44,,,,
100,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Blue In Green (Take 3),-,100,1,,,,
