Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,65,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,77,,,,
3,down,Nina Simone,Feeling Good,2,1,77,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,28,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,77,,,,
6,down,Nils Wülker,The Frame,4,2,35,,,,
7,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),7,4,5,,,,
8,up,Melody Gardot,Love Song,45,8,6,,,,
9,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,16,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,9,1,77,,,,
11,up,Jordan Rakei,Wind Parade,14,4,32,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,27,4,67,,,,
13,down,George Benson,Give Me the Night,11,7,50,,,,
14,-,Etta James,At Last,-,9,59,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,16,7,36,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,3,71,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,9,33,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,4,73,,,,
19,down,Pasquale Grasso,When I Fall in Love,12,6,6,,,,
20,down,Myele Manzanza,London,19,10,3,,,,
21,up,Nina Simone,Sinnerman,36,7,65,,,,
22,down,Kiefer,Superhero,21,11,7,,,,
23,up,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",35,16,2,,,,
24,-,Nina Simone,I Put a Spell On You,-,4,28,,,,
25,-,Dave Brubeck,Take Five,-,12,59,,,,
26,up,Dave Brubeck,Take Five,71,7,74,,,,
27,-,Justice Der,Earfquake,-,15,25,,,,
28,down,Gianni Brezzo & J.Lamotta,Beirut,23,6,9,,,,
29,down,Curtis Mayfield,Move On Up (Single Edit),13,1,66,,,,
30,up,Till Brönner & Bob James,September Morn (Radio Edit),54,8,27,,,,
31,down,Frank Sinatra,My Way (Remastered 2008),26,1,56,,,,
32,-,Scott DuBois,Into River Fog,-,32,1,,,,
33,up,Stacey Kent,Craigie Burn (feat. Art Hirahara),63,20,2,,,,
34,-,Melody Gardot,If You Love Me,-,11,14,,,,
35,up,"Nat ""King"" Cole",Unforgettable,60,6,58,,,,
36,down,TAB Collective,Back In Town (feat. Ken Norris),17,12,6,,,,
37,-,Sergio Mendes & Brasil '65,She's a Carioca,-,37,2,,,,
38,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,29,15,,,,
39,-,Julius Scheybal,Happy Picnic,-,39,3,,,,
40,-,Dixie Connection,Alexander’s Ragtime Band (Live),-,40,1,,,,
41,-,Felix da Housecat,Sinnerman (Remix),-,15,18,,,,
42,-,Musicrunner,Seefahrt,-,42,2,,,,
43,down,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,28,28,4,,,,
44,-,Peter Peggbass,Schnell,-,44,4,,,,
45,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),24,6,28,,,,
46,-,Antônio Carlos Jobim,Corcovado,-,39,2,,,,
47,-,Ray Charles,I've Got a Woman,-,26,20,,,,
48,-,The Dave Brubeck Quartet,Unsquare Dance,-,48,2,,,,
49,-,Nara Leão,Diz Que Fui por Ai,-,49,2,,,,
50,-,Glenn Miller and His Orchestra,In the Mood,-,50,7,,,,
51,-,Gamarus,Schwarz Weiss,-,36,1,,,,
52,up,Gregory Porter,Everything You Touch Is Gold,61,2,25,,,,
53,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,67,33,5,,,,
54,up,Pit Baumgartner,Scat Cat,57,26,11,,,,
55,-,Wynton Kelly,Autumn Leaves,-,30,1,,,,
56,-,Gamarus,Ich fühl mich frei,-,56,1,,,,
57,-,Gregory Porter,Revival,-,1,27,,,,
58,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,9,,,,
59,-,Johannes Vogelberg,Schwarzes Loch,-,59,3,,,,
60,-,Peter Peggbass,Einbahn,-,59,3,,,,
61,down,Dean Martin,Sway,52,12,44,,,,
62,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],55,40,8,,,,
63,up,Frank Sinatra,Come Fly With Me,83,9,31,,,,
64,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,41,7,,,,
65,-,Roupert Tanchos,Track Twenty,-,65,1,,,,
66,-,Dean Martin,That's Amore,-,6,60,,,,
67,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,67,1,,,,
68,-,Fred Astaire,Puttin' On the Ritz,-,68,1,,,,
69,-,Peter Peggbass,Es ist wieder einmal soweit,-,46,2,,,,
70,-,Melody Gardot,From Paris With Love (Single Version),-,13,26,,,,
71,-,Nina Simone,Love Me or Leave Me,-,71,1,,,,
72,down,Nina Simone,My Baby Just Cares for Me,58,11,70,,,,
73,-,Robert Glowka,Herzbruch,-,73,1,,,,
74,-,Peter White,Bueno Funk,-,35,10,,,,
75,-,Melody Gardot,"Ninguém, Ninguém",-,37,3,,,,
76,-,Alfa Mist,Teki,-,76,1,,,,
77,-,Nina Simone,I Think It's Going to Rain Today,-,77,1,,,,
78,-,Julius Scheybal & Toni Stricker,Lucky Punch,-,78,4,,,,
79,-,Us3,Cantaloop (Flip Fantasia),-,21,5,,,,
80,-,The Contours,Do You Love Me,-,33,7,,,,
81,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,81,1,,,,
82,-,Johannes Vogelberg,Einsame Menschen,-,60,5,,,,
83,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,49,3,,,,
84,-,Musicrunner,"Neuer Tag, neues Glück",-,84,2,,,,
85,-,Johannes Vogelberg,Brief an's Jenseits,-,55,2,,,,
86,-,Roupert Tanchos,By By Baby,-,63,3,,,,
87,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,37,20,21,,,,
88,-,James Francies,713,-,88,1,,,,
89,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,68,1,,,,
90,-,Peter Peggbass,Wunderbar,-,83,2,,,,
91,-,Jacques Loussier,Partita N 1 BWV 825 En Si Bémol Majeur-Menuet II,-,91,1,,,,
92,-,Dave Holland,Another Land,-,42,1,,,,
93,-,Diana Krall,Almost Like Being In Love,-,24,4,,,,
94,-,Jean Miradieux,Souvenir,-,86,3,,,,
95,down,Kiefer,Friends,82,39,2,,,,
96,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,16,8,,,,
97,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,25,1,,,,
98,-,Jacques Loussier,Partita N 1 BWV 825 En Si Bémol Majeur-Menuet I,-,98,1,,,,
99,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,75,1,,,,
100,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,41,1,,,,
