Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Freedom,1,1,22,,,,
2,up,Karen Asatrian,Dr. Monk,2,2,22,,,,
3,up,Karen Asatrian,Schwesterlein,3,3,22,,,,
4,up,Karen Asatrian,Karenchick,4,2,22,,,,
5,up,Karen Asatrian,Bach Siciliano,6,3,8,,,,
6,down,Karen Asatrian,Last Trane,5,4,8,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),7,1,14,,,,
8,up,Karen Asatrian,Gabriele,8,2,22,,,,
9,up,Karen Asatrian,Reprise,9,9,8,,,,
10,up,Nina Simone,Feeling Good,17,1,22,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,22,,,,
12,up,Karen Asatrian,Spieluhr,16,5,22,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,13,1,22,,,,
14,down,Karen Asatrian,Pathway,12,11,8,,,,
15,down,Ray Charles,Hit the Road Jack,11,2,22,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us,-,1,11,,,,
17,up,Armenian Spirit,Sunrise,22,6,22,,,,
18,up,Armenian Spirit,Zililo,26,5,22,,,,
19,up,Karen Asatrian,Radio Erian,19,14,5,,,,
20,up,Gregory Porter,Revival,20,1,12,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,3,22,,,,
22,up,"Nat ""King"" Cole",L-O-V-E,34,4,22,,,,
23,-,Armenian Spirit,Sunset,-,22,4,,,,
24,up,Frogschekel,Bog Bite,24,13,10,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,4,22,,,,
26,down,Kandace Springs,Pearls (feat. Avishai Cohen),21,10,6,,,,
27,up,Raul Midón,The Mirror,35,21,6,,,,
28,-,Armenian Spirit,Yarois,-,21,4,,,,
29,-,Armenian Spirit,Al Ayloughs,-,23,4,,,,
30,up,KOKOROKO,Carry Me Home,33,18,4,,,,
31,up,Dave Brubeck,Take Five,58,7,22,,,,
32,up,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),60,32,2,,,,
33,up,Frogschekel,Into the Woo,36,10,10,,,,
34,-,Lynne Arriale Trio,American Tune,-,34,4,,,,
35,up,Sara Gazarek,Cocoon (Andris Mattson Remix),84,5,16,,,,
36,-,Marquis Hill,They Say This is Love (feat. Chris Turner),-,24,5,,,,
37,up,Alfa Mist,Retainer,41,17,18,,,,
38,up,Frogschekel,Tower We Hang,42,12,10,,,,
39,down,Etta James,At Last,25,9,20,,,,
40,up,Frogschekel,Ist Es Heute so Weit,50,35,9,,,,
41,up,Frogschekel,Lower Than Tang,46,2,9,,,,
42,down,Frogschekel,Shower We Spring,40,5,10,,,,
43,-,Zipflo Weinrich Quartet,Wonderful,-,43,1,,,,
44,-,Cozy Collective,Winta (feat. Indra),-,16,8,,,,
45,down,Andy Jordan,Gin & Jazz,38,20,20,,,,
46,up,Frogschekel,No Time for My Bride,67,13,7,,,,
47,-,Justice Der,Earfquake,-,15,7,,,,
48,-,Zipflo Weinrich Quartet,Ther's No Greater Love,-,48,2,,,,
49,-,Herbhert Algebrha,Printgrint,-,18,3,,,,
50,up,Nina Simone,Sinnerman,52,7,21,,,,
51,up,Dean Martin,That's Amore,59,6,21,,,,
52,down,Oded Tzur,Here Be Dragons,31,31,5,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,99,1,16,,,,
54,down,Nina Simone,My Baby Just Cares for Me,47,11,22,,,,
55,down,Frogschekel,Over She Sang,23,6,9,,,,
56,-,Johannes Vogelberg,Jetzt oder Damals,-,56,2,,,,
57,-,KOKOROKO,Abusey Junction,-,16,17,,,,
58,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,24,4,,,,
59,down,Al Di Meola,Yesterday,43,37,3,,,,
60,-,Sun Ra and His Arkestra,Nuclear War,-,60,1,,,,
61,down,Frogschekel,Out of the Tang,37,16,7,,,,
62,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),74,22,6,,,,
63,-,Nina Simone,I Put a Spell On You,-,4,11,,,,
64,-,Glenn Miller and His Orchestra,In the Mood,-,50,3,,,,
65,up,Abisko Lights,Good Night Berlin,70,23,16,,,,
66,-,Cab Calloway,Minnie the Moocher (Brunswick Version),-,66,1,,,,
67,up,Frogschekel,Sie Immer Viel Schreit,87,28,7,,,,
68,-,Herbhert Algebrha,Rundschau,-,31,7,,,,
69,down,Kendrick Scott Oracle,>>>>>>>>>Voices,66,22,16,,,,
70,down,Frogschekel,Lots of Cheebang,56,37,9,,,,
71,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,14,14,3,,,,
72,-,Astrud Gilberto,Berimbau,-,61,1,,,,
73,down,Emil Ingmar,Ellegatan,28,28,5,,,,
74,down,Dean Martin,Sway,49,12,15,,,,
75,-,Gilad Hekselman,Do Re Mi Fa Sol,-,64,1,,,,
76,-,Graycanticum,Gwendolin,-,58,1,,,,
77,-,Jeremy Cunningham,He Pushes Up,-,43,1,,,,
78,-,Roupert Tanchos,Richy,-,30,6,,,,
79,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,29,2,,,,
80,-,Takeleave,Breathe,-,80,1,,,,
81,-,iTippsler,Town Bowl,-,56,1,,,,
82,down,Dave Brubeck,Take Five,29,12,13,,,,
83,-,Joseph Shabason,Broken Hearted Kota,-,39,1,,,,
84,down,Frogschekel,My Mother Rang,73,7,6,,,,
85,-,Jean Miradieux,Looking Forward,-,23,10,,,,
86,-,JD Allen,Prisoner of Love,-,86,1,,,,
87,-,Musicusalba,Herz und Seele,-,49,1,,,,
88,-,Fritz Pauer Trio,City Blues (Live),-,88,1,,,,
89,down,"Nat ""King"" Cole",Smile,68,9,3,,,,
90,down,Frogschekel,In Bed We Swing,71,28,6,,,,
91,-,Johannes Vogelberg,Hexentanz,-,72,2,,,,
92,-,Peggy Lee,Fever,-,34,6,,,,
93,-,Miles Davis,All Blues,-,58,5,,,,
94,-,Gregory Porter,Hey Laura,-,31,8,,,,
95,-,Herbhert Algebrha,Meilenstein,-,29,2,,,,
96,-,Placebo,Balek,-,96,1,,,,
97,-,Amigocaro,Guten Morgen,-,27,4,,,,
98,-,Zipflo Weinrich Quartet,Yellwo Bee,-,55,2,,,,
99,-,Placebo,Only Nineteen,-,99,1,,,,
100,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,93,1,,,,
