Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,55,,,,
2,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,2,6,,,,
3,up,Ray Charles,Hit the Road Jack,4,2,67,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,67,,,,
5,up,Nina Simone,Feeling Good,6,1,67,,,,
6,down,Nils Wülker,The Frame,5,2,25,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,18,,,,
8,-,Joe Chambers,Never Let Me Go,-,7,1,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,11,1,67,,,,
10,down,Trap Rabbit,Annelida,8,8,3,,,,
11,down,Jordan Rakei,Wind Parade,7,4,22,,,,
12,-,Chick Corea,Spain,-,12,1,,,,
13,down,Dominic Miller,Bicycle,12,12,19,,,,
14,up,Pino Palladino & Blake Mills,Just Wrong,38,8,3,,,,
15,down,Dave Brubeck,Take Five,13,7,64,,,,
16,-,Nina Simone,My Baby Just Cares for Me,-,11,62,,,,
17,up,Gregory Porter,Everything You Touch Is Gold,100,2,18,,,,
18,-,Nina Simone,Sinnerman,-,7,56,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),9,1,58,,,,
20,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,71,20,14,,,,
21,up,Bill Evans,Peace Piece,67,21,2,,,,
22,up,キース・ジャレット,Answer Me (Live in Budapest),80,7,20,,,,
23,-,Melody Gardot,From Paris With Love (Single Version),-,13,19,,,,
24,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),21,6,18,,,,
25,-,Roupert Tanchos,After You Left,-,25,8,,,,
26,down,Jiyu,So Many Moons to Go (feat. Kinck),25,17,6,,,,
27,down,Oscar Peterson,Love Walked In,10,10,3,,,,
28,up,Marian McPartland,A Nightingale Sang In Berkeley Square,56,20,2,,,,
29,-,Chick Corea,Return To Forever,-,29,1,,,,
30,down,Till Brönner & Bob James,September Morn (Radio Edit),24,8,18,,,,
31,-,Snowpoet,A Chance to Hear the Rain,-,11,1,,,,
32,-,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),-,16,1,,,,
33,-,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),-,17,1,,,,
34,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,34,1,,,,
35,-,Johannes Vogelberg,Anhänger,-,30,7,,,,
36,-,Roupert Tanchos,Trust Me,-,33,15,,,,
37,-,Karl Ratzer Quartett,Fallin' the Rise,-,37,1,,,,
38,-,Johannes Vogelberg,Zauberschein,-,38,1,,,,
39,-,Musicrunner,Gefangen,-,39,6,,,,
40,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,75,23,2,,,,
41,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),98,22,2,,,,
42,-,Gary Burton & Chick Corea,Senor Mouse,-,42,1,,,,
43,-,Nina Simone,I Put a Spell On You,-,4,23,,,,
44,-,Ramsey Lewis,Exactly Like You,-,28,1,,,,
45,-,Peter Peggbass,Weit wie das Meer,-,42,5,,,,
46,-,Jean Miradieux,Never Again,-,33,2,,,,
47,-,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,-,24,7,,,,
48,-,Musicrunner,Schmetterling,-,48,3,,,,
49,-,Roupert Tanchos,I Will Never,-,49,1,,,,
50,-,Jezzikrah,Dinner For 3,-,36,2,,,,
51,-,Jezzikrah,Mystic Life,-,23,17,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,4,64,,,,
53,-,Johannes Vogelberg,Unterwegs,-,30,23,,,,
54,-,Johannes Vogelberg,Halt mich,-,54,3,,,,
55,down,Duke Ellington,I Can't Get Started,39,17,3,,,,
56,-,Lionel Loueke,Cantaloupe Island,-,12,6,,,,
57,-,Johannes Vogelberg,Schweigen,-,57,1,,,,
58,-,Camille Bertault,Voyage en Haïku,-,15,10,,,,
59,-,Dave Brubeck,Take Five,-,12,52,,,,
60,-,George Benson,Give Me the Night,-,7,40,,,,
61,-,Graycanticum,Plaintext,-,45,2,,,,
62,down,"Nat ""King"" Cole",L-O-V-E,26,4,60,,,,
63,-,Silentassistant,Eine Träme Kommt Selten Allein,-,63,2,,,,
64,-,Melody Gardot,If You Love Me,-,11,12,,,,
65,-,Jezzikrah,Have You Ever ...,-,65,1,,,,
66,-,Marokko Stampeders,Ballin the jack (Instrumental),-,66,1,,,,
67,-,Julius Scheybal & Toni Stricker,Short Night,-,37,3,,,,
68,-,Festival All Stars,Indiana (Live),-,68,1,,,,
69,-,Jean Miradieux,Magic,-,69,2,,,,
70,-,Jean Miradieux,Darkness,-,27,18,,,,
71,up,Tingvall Trio,Det Lilla,83,43,8,,,,
72,-,Fatty George,I Feel Fine (Live),-,45,3,,,,
73,-,Chick Corea,Matrix,-,73,1,,,,
74,-,Eyolf Dale,How could it be?,-,25,1,,,,
75,-,George Benson,Breezin',-,18,7,,,,
76,-,Dixie Connection,If I Had You (Live),-,76,1,,,,
77,-,Pit Baumgartner,Scat Cat,-,26,7,,,,
78,-,Johannes Blohberger,Pianoballad,-,39,2,,,,
79,-,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),-,27,1,,,,
80,-,Graycanticum,Hero Flow 3,-,41,1,,,,
81,up,Oscar Peterson Trio,Just In Time,81,30,4,,,,
82,-,Jean Miradieux,Fast Takeaway,-,82,1,,,,
83,-,Musicrunner,Cadillac,-,33,5,,,,
84,-,Jezzikrah,Morningspirit,-,20,7,,,,
85,down,Stephanie Lottermoser,What Kind of Lovesong,15,8,6,,,,
86,-,Etta James,At Last,-,9,52,,,,
87,-,Johannes Blohberger,Susi,-,48,2,,,,
88,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,8,5,,,,
89,-,Gregory Porter,Concorde,-,1,22,,,,
90,-,Jezzikrah,Deep Impact,-,38,11,,,,
91,-,Chick Corea,Armando's Rhumba,-,87,1,,,,
92,-,Jean Miradieux,Looking Forward,-,25,16,,,,
93,-,Johannes Vogelberg,Als unser Hass noch fern war,-,59,4,,,,
94,down,Herbhert Algebrha,Allein,45,45,3,,,,
95,-,Johannes Blohberger,A Gentle Breeze,-,66,4,,,,
96,-,Amigocaro,Allein für Immer,-,84,2,,,,
97,-,Peter Peggbass,Miroslav,-,67,2,,,,
98,-,Musicusalba,She Is My Favorite Girl,-,58,2,,,,
99,-,Peter Peggbass,Schnell,-,44,3,,,,
100,-,Menzel Mutzke,Reposo,-,17,4,,,,
