Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,125,,,,
2,up,Roy Ayers,Funk in the Hole,4,1,33,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,137,,,,
4,down,Ray Charles,Hit the Road Jack,3,2,137,,,,
5,down,Marilyn Maye,Put on a Happy Face,2,2,38,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,2,44,,,,
7,up,Jazzzzyy,Maple,11,3,53,,,,
8,down,Nina Simone,Feeling Good,7,1,136,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,3,130,,,,
10,up,Nils Wülker,The Frame,15,2,93,,,,
11,up,Nils Wülker,The Frame (Colorist Remix),34,5,33,,,,
12,up,Nina Simone,Sinnerman,31,7,105,,,,
13,up,Dave Brubeck,Take Five,19,7,129,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,12,1,137,,,,
15,up,Kokoroko,Age Of Ascent,27,7,2,,,,
16,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,8,30,,,,
17,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",17,5,55,,,,
18,down,John Coltrane,My Shining Hour,8,8,30,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,45,4,113,,,,
20,down,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,18,18,11,,,,
21,up,Django Reinhardt,Over the Rainbow,47,4,32,,,,
22,up,Julius Rodriguez,All I Do,22,10,9,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,48,23,9,,,,
24,up,Jordan Rakei,Wind Parade,26,4,89,,,,
25,up,Felix da Housecat,Sinnerman (Remix),28,15,38,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),35,1,103,,,,
27,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,61,,,,
28,up,Nina Simone,My Baby Just Cares for Me,29,11,113,,,,
29,up,Jazzzzyy,Sheet,37,8,42,,,,
30,up,Bobby Caldwell,What You Won't Do for Love,36,7,88,,,,
31,down,Jazzzzyy,Poplar,24,5,47,,,,
32,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),99,22,36,,,,
33,down,Curtis Mayfield,Move On Up (Single Edit),16,1,116,,,,
34,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],44,22,13,,,,
35,down,John Coltrane,My Favorite Things,6,6,29,,,,
36,up,Jazzzzyy,Pine,40,9,44,,,,
37,up,Daylight Robbery!,Elara (feat. Benjamin Furman),46,33,2,,,,
38,down,Dean Martin,That's Amore,20,6,118,,,,
39,down,George Benson,Give Me the Night,30,7,106,,,,
40,down,Jazzzzyy,Shutter,25,11,47,,,,
41,up,Jazzzzyy,Swing,61,7,43,,,,
42,up,Bobby Hutcherson,Goin' Down South,42,17,9,,,,
43,up,Roy Hargrove,Strasbourg / St. Denis,72,22,10,,,,
44,-,Pasquale Grasso,When I Fall in Love,-,6,34,,,,
45,up,Dutchavelli,Bumpy One,65,45,2,,,,
46,down,Nina Simone,I Put a Spell On You,38,4,53,,,,
47,down,Frank Sinatra,Come Fly With Me,39,9,61,,,,
48,-,Melody Gardot,From Paris With Love (Single Version),-,13,48,,,,
49,-,The RAH Band,Messages from the Stars,-,12,5,,,,
50,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,12,16,,,,
51,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,34,5,,,,
52,up,Mel Tormé,Comin' Home Baby,74,9,32,,,,
53,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,31,11,,,,
54,-,Allen Toussaint,Goin' Down,-,28,19,,,,
55,-,Frank Sinatra,That's Life (Remastered 2008),-,8,27,,,,
56,-,Arthur Prysock & Count Basie,Ain't No Use,-,56,1,,,,
57,down,Quincy Jones and His Orchestra,Soul Bossa Nova,52,1,8,,,,
58,up,Diana Krall,The Look Of Love,98,20,48,,,,
59,-,Justice Der,Self Control,-,59,1,,,,
60,up,The Cooltrane Quartet & Ituana,Dancing with Myself,73,26,11,,,,
61,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,21,20,13,,,,
62,up,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),83,13,13,,,,
63,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,63,1,,,,
64,down,LPS,Disko,32,2,7,,,,
65,down,Nenei & Stella Starlight Trio,Don't Start Now,51,39,12,,,,
66,up,Us3,Cantaloop (Flip Fantasia),66,21,16,,,,
67,-,Omer Klein,Shake It,-,39,4,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,4,108,,,,
69,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,45,6,,,,
70,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,64,,,,
71,-,Dave Brubeck,Take Five,-,12,86,,,,
72,down,The Contours,Do You Love Me,64,33,15,,,,
73,-,Glenn Miller and His Orchestra,Jersey Bounce,-,73,1,,,,
74,up,SGJAZZ & Dr. Dundiff,Not So Modern Times,90,19,9,,,,
75,up,Antônio Carlos Jobim,Wave,91,37,8,,,,
76,-,Tony Evans and His Orchestra,Trumset Fiesta (Paso Doble),-,70,2,,,,
77,-,Astrud Gilberto,Fly Me To the Moon,-,55,1,,,,
78,-,Johnathan Blake,Abiyoyo,-,78,1,,,,
79,-,Diana Krall,'S Wonderful,-,35,8,,,,
80,down,Dean Martin,Sway,75,12,63,,,,
81,-,Antonio Adolfo,How Insensitive,-,47,2,,,,
82,-,Bobby Darin,Beyond the Sea,-,34,1,,,,
83,-,Tree60 & Bastelbande,Soul Transponder,-,37,2,,,,
84,down,Nenei,Peaches,60,21,10,,,,
85,-,Antônio Carlos Jobim,Meditação,-,85,1,,,,
86,-,Gregory Porter,Holding On,-,39,7,,,,
87,-,Pat Metheny,My Song,-,73,4,,,,
88,-,Tord Gustavsen Trio,Stream,-,40,2,,,,
89,-,マッコイ・タイナー,We'll Be Together Again,-,38,10,,,,
90,-,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],-,15,1,,,,
91,-,Gregory Porter,Hey Laura,-,31,22,,,,
92,down,Brian Bromberg,Ellen,23,23,29,,,,
93,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,23,17,,,,
94,-,Glenn Miller and His Orchestra,Orange Coloured Sky,-,94,1,,,,
95,down,George Benson,Breezin',41,18,36,,,,
96,-,Glenn Miller and His Orchestra,Brown's Little Jug,-,96,1,,,,
97,-,Etta James,At Last,-,9,66,,,,
98,down,Miles Davis,Milestones,67,30,9,,,,
99,down,Lifuki,Boys Don't Cry,97,53,10,,,,
100,-,Glenn Miller and His Orchestra,You Wan't Be Satisfied (Until You Break My Heart),-,100,1,,,,
