Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,161,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,69,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,74,,,,
4,up,Nina Simone,Feeling Good,9,1,172,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,173,,,,
6,down,Ray Charles,Hit the Road Jack,5,2,173,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,173,,,,
8,up,John Coltrane,My Shining Hour,8,8,66,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,1,91,,,,
10,down,John Coltrane,My Favorite Things,7,6,65,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,8,66,,,,
12,down,Dave Brubeck,Take Five,10,7,165,,,,
13,up,Thierry Lang,Too Many Moons Ago,21,13,4,,,,
14,up,Jordan Rakei,Wind Parade,16,4,125,,,,
15,up,De-Phazz,Mexico Lindo (feat. Lily Dahab),20,13,18,,,,
16,up,Nils Wülker & Arne Jansen,YaYaYa,25,8,6,,,,
17,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",14,5,91,,,,
18,down,Nils Wülker,The Frame,15,2,129,,,,
19,up,Rebekka Bakken,Why,29,19,5,,,,
20,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,1,44,,,,
21,down,Frank Sinatra,Come Fly With Me,18,9,96,,,,
22,down,Dean Martin,That's Amore,17,6,154,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,3,162,,,,
24,up,Nina Simone,My Baby Just Cares for Me,34,11,149,,,,
25,up,James Taylor Quartet,I Say a Little Prayer,37,16,13,,,,
26,up,Lakecia Benjamin,Mercy (feat. Dianne Reeves),41,11,8,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,4,143,,,,
28,down,Diana Krall,The Look Of Love,24,20,82,,,,
29,up,Nina Simone,I Put a Spell On You,82,4,84,,,,
30,up,Nina Simone,Sinnerman,31,7,140,,,,
31,up,Brad Mehldau,"Here, There And Everywhere",65,31,2,,,,
32,up,Koop,Koop Island Blues,38,26,41,,,,
33,down,Curtis Mayfield,Move On Up (Single Edit),23,1,152,,,,
34,down,Dean Martin,Sway,33,12,98,,,,
35,up,Bobby Caldwell,What You Won't Do for Love,35,7,118,,,,
36,down,Frank Sinatra,I've Got My Love to Keep Me Warm,11,1,51,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,81,21,49,,,,
38,up,"Nat ""King"" Cole",L-O-V-E,67,4,148,,,,
39,up,Nosmoh,Leaving,78,20,16,,,,
40,up,Frank Sinatra,I've Got You Under My Skin,69,26,69,,,,
41,up,Jaidan Cantrell,Dodge Addict,42,41,18,,,,
42,up,"Nat ""King"" Cole",Unforgettable,77,6,120,,,,
43,up,David A. Stewart,Lily Was Here,64,34,25,,,,
44,up,Gretchen Parlato & Lionel Loueke,I Miss You,76,29,6,,,,
45,up,Captain Johnny,Sailor's Dream (Short Instrumental Version),56,29,6,,,,
46,down,Bobby Hutcherson,Goin' Down South,32,17,34,,,,
47,up,Jaidan Cantrell,Romper Coils,48,46,17,,,,
48,up,Joachim Kühn,Peace Piece,58,24,25,,,,
49,down,Jaidan Cantrell,Axis Clips,43,36,16,,,,
50,down,George Benson,Breezin',45,18,67,,,,
51,up,Jaidan Cantrell,Crematory Centaur,52,37,17,,,,
52,down,Jaidan Cantrell,Cloutshame Statistical,44,42,18,,,,
53,down,Jaidan Cantrell,Seaside Manufacturers,46,41,17,,,,
54,-,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,-,10,7,,,,
55,up,マッコイ・タイナー,We'll Be Together Again,66,38,24,,,,
56,down,Jaidan Cantrell,Another Furniture,51,45,18,,,,
57,down,Jaidan Cantrell,The Hardware Shadows,49,44,17,,,,
58,down,Jaidan Cantrell,Intrigue Cork,47,40,16,,,,
59,down,Melody Gardot,Morning Sun,55,4,35,,,,
60,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],87,36,26,,,,
61,down,Jaidan Cantrell,Qualm Gingham,50,41,18,,,,
62,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),36,2,76,,,,
63,up,Felix da Housecat,Sinnerman (Remix),70,15,72,,,,
64,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,75,20,38,,,,
65,down,Taylor Eigsti,Not Ready Yet,57,27,13,,,,
66,up,George Benson,Give Me the Night,71,7,135,,,,
67,down,Christoph Pepe Auer & Marie Spaemann,Communication,61,61,2,,,,
68,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,54,6,18,,,,
69,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],93,22,44,,,,
70,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,89,19,15,,,,
71,up,Nenei & Stella Starlight Trio,Don't Start Now,97,39,35,,,,
72,up,Bill Frisell,Pretty Stars,79,62,8,,,,
73,down,Nils Wülker,The Frame (Colorist Remix),60,5,51,,,,
74,down,Brad Mehldau,I Am The Walrus,40,40,3,,,,
75,down,Brad Mehldau,Your Mother Should Know,39,39,3,,,,
76,-,FKJ,Us - A COLORS SHOW,-,14,17,,,,
77,down,Louis Armstrong and His Orchestra,La Vie En Rose,59,9,83,,,,
78,-,Nina Simone,Here Comes the Sun,-,13,23,,,,
79,-,Lars Duppler & Robert Summerfield,Both Sides Now,-,10,23,,,,
80,up,Ray Charles,I've Got a Woman,100,26,52,,,,
81,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,18,35,,,,
82,down,Ransbrans,Vistrandir,73,59,9,,,,
83,-,Walter Smith III,Mother Stands for Comfort,-,34,1,,,,
84,down,Ray Charles,"Hallelujah, I Love Her",74,44,9,,,,
85,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],96,40,33,,,,
86,-,The Contours,Do You Love Me,-,33,39,,,,
87,-,アンブローズ・アキンムシーレ,Roy,-,40,3,,,,
88,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),62,62,3,,,,
89,-,Melody Gardot,Baby I'm a Fool,-,37,15,,,,
90,up,Nina Simone,Mr. Bojangles (1993 Remastered),91,56,8,,,,
91,-,Rudi Wilfer Trio,Midnight Sun,-,91,2,,,,
92,-,Nina Simone,Four Women,-,92,1,,,,
93,down,Ransbrans,Inrini,72,48,10,,,,
94,-,Nina Simone,I Love Your Lovin' Ways,-,94,1,,,,
95,-,Christoph Pepe Auer,Kontrabassklarinette,-,95,1,,,,
96,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,61,,,,
97,-,Christoph Pepe Auer,Finally,-,97,1,,,,
98,down,Gregory Porter,Hey Laura,68,31,43,,,,
99,-,Glance,Anticlockwise,-,99,1,,,,
100,-,Christoph Pepe Auer,Remembrance,-,100,1,,,,
