Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Doja Cat,Hot Pink (Video Deluxe),3,2,6,59,2021-04-11,42,2021-04-18
3,down,The Weeknd,Starboy,2,1,80,65,2019-12-08,35,2021-02-14
4,up,SZA,Ctrl,12,1,69,99,2020-08-16,20,2021-01-10
5,up,The Weeknd,After Hours (Super Deluxe),5,2,39,,,,
6,up,Khalid,American Teen,7,3,79,,,,
7,up,GIVĒON,When It's All Said And Done... Take Time,8,3,10,58,2021-03-14,10,2021-03-21
8,down,Sade,The Best of Sade,6,4,79,,,,
9,down,The Weeknd,Beauty Behind the Madness,4,3,79,43,2021-02-14,43,2021-02-14
10,up,Khalid,Free Spirit,22,4,80,,,,
11,up,Boney M.,The Greatest Hits,47,11,76,,,,
12,up,Chris Brown,Indigo (Extended),16,4,78,95,2019-10-06,78,2019-11-10
13,down,Giveon,TAKE TIME,11,6,57,96,2020-06-14,37,2021-02-21
14,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),26,1,8,95,2021-02-07,95,2021-02-07
15,up,The Weeknd,Trilogy,18,5,80,,,,
16,up,Joji,BALLADS 1,20,7,80,,,,
17,up,6LACK,East Atlanta Love Letter,25,7,80,,,,
18,down,The Weeknd,"My Dear Melancholy,",9,9,79,78,2019-12-01,73,2021-04-04
19,-,Jorja Smith,Be Right Back,-,19,1,41,2021-05-16,41,2021-05-16
20,down,Amy Winehouse,Back to Black,15,2,80,,,,
21,down,Black Pumas,Black Pumas,14,4,74,73,2020-01-26,73,2020-01-26
22,up,SENIDAH,Bez Tebe,52,2,74,,,,
23,-,Kehlani,It Was Good Until It Wasn't,-,3,39,72,2020-05-03,2,2020-05-17
24,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),32,4,12,34,2021-02-28,8,2021-03-07
25,up,Childish Gambino,"""Awaken, My Love!""",39,15,65,,,,
26,-,Sade,Love Deluxe,-,26,17,,,,
27,up,6LACK,FREE 6LACK (Bonus Track Version),27,14,70,,,,
28,-,Janelle Monáe,Dirty Computer,-,28,10,,,,
29,down,The Weeknd,House of Balloons (Original),10,1,7,3,2021-03-28,3,2021-03-28
30,-,Aya Nakamura,AYA,-,2,16,80,2020-11-15,40,2020-11-22
31,up,Sade,Lovers Rock,97,29,42,,,,
32,-,Lianne La Havas,Lianne La Havas,-,2,33,59,2020-07-19,59,2020-07-19
33,up,Sade,Soldier of Love,71,33,6,,,,
34,-,Summer Walker,Over It (Complete Set Video Version),-,30,7,83,2021-04-25,83,2021-04-25
35,down,Brent Faiyaz,F**k the World,23,2,53,27,2020-02-09,3,2020-02-16
36,down,Aya Nakamura,NAKAMURA (Deluxe Edition),13,13,54,72,2019-11-10,72,2019-11-10
37,up,Sade,The Ultimate Collection (Remastered),43,14,66,,,,
38,down,The Weeknd,The Highlights (Deluxe Video Album),33,2,15,14,2021-02-14,14,2021-02-14
39,up,Michael Kiwanuka,Love & Hate,56,7,79,,,,
40,-,Marc E. Bassy,Pmd (Deluxe),-,40,2,,,,
41,up,Chloe x Halle,Ungodly Hour (Chrome Edition),64,41,7,96,2021-02-28,87,2021-03-07
42,-,318Tae,Old Soul,-,42,1,,,,
43,down,Sade,Diamond Life,40,20,37,,,,
44,-,Sade,Promise,-,44,5,,,,
45,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,17,5,15,31,2020-11-22,31,2020-11-22
46,-,Andra Day,Cheers to the Fall,-,46,9,,,,
47,-,H.E.R.,H.E.R.,-,18,34,,,,
48,up,Fugees,Greatest Hits,99,30,45,,,,
49,-,Mereba,The Jungle Is the Only Way Out,-,37,4,,,,
50,-,Tina Turner,Simply the Best,-,34,34,,,,
51,-,Miguel,All I Want Is You,-,51,5,,,,
52,down,Bryson Tiller,T R A P S O U L (Deluxe),28,4,22,40,2020-09-27,21,2020-10-04
