Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,2,1,237,,,,
2,up,Jordan Rakei,The Loop,18,2,9,,,,
3,up,Chris Brown,11:11 (Deluxe),4,1,6,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,7,,,,
5,up,Sade,The Best of Sade,5,2,235,,,,
6,down,4batz,u made me a st4r (Apple Music Edition),1,1,3,,,,
7,up,SZA,SOS,7,1,76,,,,
8,down,The Weeknd,After Hours,6,1,222,4,2020-02-23,1,2020-03-29
9,up,The Weeknd,Starboy,9,1,237,65,2019-12-08,35,2021-02-14
10,up,The Weeknd,Dawn FM,12,1,124,,,,
11,up,Doja Cat,Hot Pink (Video Deluxe),19,2,163,59,2021-04-11,42,2021-04-18
12,up,Yaya Bey,Ten Fold,44,12,2,,,,
13,up,The Weeknd,The Highlights (Deluxe),14,7,15,,,,
14,down,Tina Turner,All the Best: The Hits,10,1,214,,,,
15,up,Sade,Love Deluxe,36,12,125,,,,
16,down,The Weeknd,Beauty Behind the Madness,13,2,236,43,2021-02-14,43,2021-02-14
17,up,Boney M.,The Greatest Hits,26,9,208,,,,
18,down,Jorja Smith,falling or flying (Reimagined),8,8,3,,,,
19,up,Tory Lanez,Alone at Prom (Deluxe),22,2,27,,,,
20,up,Childish Gambino,"""Awaken, My Love!""",40,10,191,,,,
21,-,Brent Faiyaz,Sonder Son,-,11,112,,,,
22,down,Black Pumas,Black Pumas,16,4,222,73,2020-01-26,73,2020-01-26
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,17,1,134,,,,
24,down,Amy Winehouse,Frank,15,6,37,,,,
25,down,The Black Eyed Peas,Elephunk,21,17,65,,,,
26,up,SZA,Ctrl (Deluxe),30,2,102,,,,
27,up,Brent Faiyaz,Larger Than Life,32,1,29,,,,
28,down,Bryson Tiller,Bryson Tiller,11,1,9,,,,
29,up,The Weeknd,"My Dear Melancholy,",31,2,236,78,2019-12-01,73,2021-04-04
30,-,Solange,A Seat at the Table,-,30,34,,,,
31,-,Thee Sacred Souls,Thee Sacred Souls,-,18,27,,,,
32,up,The Weeknd,Trilogy (Original Version),49,9,28,,,,
33,up,The Weeknd,Kiss Land (Deluxe),41,5,175,,,,
34,up,Kali Uchis,Red Moon In Venus,50,1,62,,,,
35,-,Usher,Confessions (Expanded Edition),-,5,111,,,,
36,up,Erykah Badu,Baduizm (Special Edition),74,31,39,,,,
37,up,Sade,Diamond Life,45,14,140,,,,
38,up,The Weeknd,House of Balloons (Original),55,1,113,3,2021-03-28,3,2021-03-28
39,down,Cleo Sol,Gold,24,5,33,,,,
40,down,Michael Kiwanuka,Love & Hate,27,7,203,,,,
41,up,Kali Uchis,Isolation,60,14,118,,,,
42,down,Stevie Wonder,Songs in the Key of Life,33,19,42,,,,
43,-,Moonchild,Little Ghost,-,14,41,,,,
44,up,SiR,Heavy,71,1,10,,,,
45,down,DJ Maniac Mac,Ghost Message,38,15,13,,,,
46,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,29,21,,,,
47,down,Charlotte Day Wilson,Cyan Blue,23,23,4,,,,
48,-,Prince,Sign O' The Times (Super Deluxe),-,20,24,,,,
49,-,K. Forest,Pray for a Beautiful Sky,-,49,1,,,,
50,-,Bryson Tiller,T R A P S O U L (Deluxe),-,4,119,40,2020-09-27,21,2020-10-04
51,-,Vulfpeck,Hill Climber,-,51,13,,,,
52,down,USHER,COMING HOME (Expanded Edition),37,2,13,,,,
53,down,Andra Day,CASSANDRA (cherith),47,47,2,,,,
54,-,Imp da Dimp Band,"Deep, Dark and Delicious",-,52,3,,,,
55,-,Leon Bridges,Good Thing,-,26,31,,,,
56,up,Aya Nakamura,NAKAMURA (Deluxe Edition),80,4,169,72,2019-11-10,72,2019-11-10
57,up,SENIDAH,Bez Tebe,82,2,163,,,,
58,-,Jidenna,ME YOU & GOD,-,54,2,,,,
59,up,Jon Batiste,WE ARE (The Deluxe Edition),69,2,44,,,,
60,-,Chris Brown,BREEZY - It's Giving Christmas,-,18,31,,,,
61,down,Brent Faiyaz,WASTELAND,59,1,98,,,,
