Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,126,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,109,,,,
3,up,イマジン・ドラゴンズ,On Top of the World,3,1,126,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),63,1,117,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,119,,,,
6,down,Muse,Uprising,5,3,126,,,,
7,down,Milky Chance,Stolen Dance,6,5,6,,,,
8,up,The Killers,Human,8,2,126,,,,
9,down,コールドプレイ,パラダイス,7,3,126,,,,
10,down,イマジン・ドラゴンズ,Demons,9,5,126,,,,
11,up,Coldplay,Adventure of a Lifetime,21,3,123,,,,
12,up,The White Stripes,Seven Nation Army,16,7,75,,,,
13,down,Foster the People,Pumped Up Kicks,11,8,126,,,,
14,down,Coldplay,Hymn for the Weekend,12,3,119,,,,
15,down,Sarah McLachlan,Angel,13,2,109,,,,
16,down,Muse,Neutron Star Collision (Love is Forever),15,5,119,,,,
17,down,Tones and I,Dance Monkey,14,1,118,6,2019-10-06,1,2019-11-10
18,down,Muse,Starlight,17,14,126,,,,
19,up,Fun.,Some Nights,27,6,122,,,,
20,down,The xx,Intro,18,4,112,,,,
21,-,Arctic Monkeys,Do I Wanna Know?,-,3,106,,,,
22,up,MGMT,Kids,90,8,122,,,,
23,up,Coldplay,Fix You,23,3,126,,,,
24,down,Florence + the Machine,You've Got the Love,10,7,124,,,,
25,down,Muse,Undisclosed Desires,20,18,126,,,,
26,down,The Cure,Close to Me (Remix),22,21,125,,,,
27,down,コールドプレイ & リアーナ,Princess of China,25,21,126,,,,
28,down,Muse,Madness,24,18,122,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,8,110,,,,
30,down,The Cure,Friday I'm In Love,29,17,125,,,,
31,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],31,25,126,,,,
32,-,Gossip,Heavy Cross,-,7,124,,,,
33,down,twenty one pilots,Stressed Out,32,9,117,,,,
34,down,The Black Keys,Lonely Boy,28,28,126,,,,
35,down,Florence + the Machine,Dog Days Are Over,19,14,124,,,,
36,down,イマジン・ドラゴンズ,It's Time,33,27,126,,,,
37,up,The Cure,Just Like Heaven,61,23,125,,,,
38,down,Coldplay,The Scientist,30,12,126,,,,
39,down,Keane,Somewhere Only We Know,35,28,13,,,,
40,down,Pearl Jam,Better Man,36,13,126,,,,
41,down,Portugal. The Man,Feel It Still,37,11,119,,,,
42,down,Billie Eilish,bad guy,38,1,120,5,2019-10-06,5,2019-10-06
43,up,The Cure,Boys Don't Cry,68,31,125,,,,
44,down,Coldplay,The Hardest Part,34,27,126,,,,
45,down,Coldplay,Every Teardrop Is a Waterfall,39,21,91,,,,
46,-,LP,Lost on You,-,14,113,,,,
47,down,Red Hot Chili Peppers,Snow (Hey Oh),40,36,126,,,,
48,down,Lorde,Team,41,33,126,,,,
49,down,Coldplay,Everglow,43,12,122,,,,
50,-,Day Wave,Pastlife,-,50,1,,,,
51,-,Jaymes Young,Infinity,-,10,5,,,,
52,-,Glass Animals,Heat Waves,-,52,6,75,2021-02-28,71,2021-03-07
53,-,Gene Loves Jezebel,Love Lies Bleeding,-,53,1,,,,
54,-,Jaymes Young,Infinity,-,54,1,,,,
55,down,Of Monsters and Men,Little Talks,44,38,125,,,,
56,up,Pearl Jam,Last Kiss,80,43,124,,,,
57,down,Peter Murphy,Cuts You Up (Edit),47,43,126,,,,
58,down,Rag'n'Bone Man,Skin,54,11,124,,,,
59,down,Green Day,21 Guns,55,12,124,,,,
60,up,Coldplay,Speed of Sound,62,23,125,,,,
61,down,Coldplay,Talk,46,40,92,,,,
62,down,Coldplay,Clocks,48,37,92,,,,
63,down,KALEO,Way Down We Go,56,9,103,,,,
64,down,Shout Out Louds,Tonight I Have to Leave It,57,50,126,,,,
65,down,Oasis,Wonderwall,45,44,83,,,,
66,down,Gorillaz,Feel Good Inc.,59,41,126,,,,
67,down,Coldplay,Yellow,42,27,126,,,,
68,up,The Cure,Lullaby (Remix),71,48,125,,,,
69,-,Imagine Dragons,Natural,-,45,101,,,,
70,down,Bon Iver,Skinny Love,58,52,95,,,,
71,up,Red Hot Chili Peppers,Under the Bridge,98,23,121,,,,
72,-,Lorde,Secrets from a Girl (Who's Seen it All),-,72,1,,,,
73,-,Bakar,NW3,-,73,1,,,,
74,-,The Smile,The Smoke (Dennis Bovell RMX),-,74,1,,,,
75,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,75,1,,,,
76,-,Machine Gun Kelly & blackbear,make up sex,-,76,1,,,,
77,-,Future Islands,Waking (Controller 7 Remix),-,77,1,,,,
78,-,The Cold Stares,You Wanted Love,-,78,1,,,,
79,-,The Cold Stares,Save You From You,-,79,1,,,,
80,-,Liam Gallagher,C’mon You Know,-,80,1,,,,
81,down,The Cult,She Sells Sanctuary,60,55,67,,,,
82,-,The Cold Stares,Prosecution Blues,-,82,1,,,,
83,-,Everything Everything,I Want A Love Like This,-,83,1,,,,
84,-,Band of Horses,In The Hard Times,-,84,1,,,,
85,-,The Cold Stares,Strange Light,-,85,1,,,,
86,-,The Cold Stares,In The Night Time,-,86,1,,,,
87,-,Cold War Kids,2 Worlds,-,87,1,,,,
88,-,The Cold Stares,Hard Times,-,88,1,,,,
89,-,Grundeis,Vain,-,89,1,,,,
90,-,Kite,Changing,-,90,1,,,,
91,-,The Cold Stares,40 Dead Men,-,91,1,,,,
92,-,The Cold Stares,Heavy Shoes,-,92,1,,,,
93,-,паліндром,Гарні слова,-,93,1,,,,
94,down,コールドプレイ,Every Teardrop Is a Waterfall,65,51,125,,,,
95,-,The Unsleeping,Ptaha Fred,-,95,1,,,,
96,-,The Tiger Lillies,Banging in the Nails,-,96,1,,,,
97,-,The Unsleeping,You Drive My Four Wheel Coffin,-,97,1,,,,
98,down,Bastille,Pompeii,64,54,126,,,,
99,down,Red Hot Chili Peppers,Otherside,86,61,113,,,,
100,down,The xx,Crystalised,67,15,118,,,,
