Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,200,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,209,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,6,3,205,,,,
4,up,Coldplay,Hymn for the Weekend,7,3,214,,,,
5,down,Coldplay,Magic,4,2,209,,,,
6,up,Sarah McLachlan,Angel,8,2,214,,,,
7,up,The xx,Intro,11,4,205,,,,
8,up,Muse,Neutron Star Collision (Love is Forever),10,5,216,,,,
9,up,Fun.,Some Nights,25,6,226,,,,
10,up,MGMT,Kids,12,8,218,,,,
11,up,Gossip,Heavy Cross,28,7,228,,,,
12,up,twenty one pilots,Stressed Out,14,9,215,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,213,,,,
14,up,Billie Eilish,bad guy,16,1,216,5,2019-10-06,5,2019-10-06
15,up,Portugal. The Man,Feel It Still,30,11,221,,,,
16,up,Pedro Mafama,Preço Certo,19,1,46,,,,
17,up,Rag'n'Bone Man,Skin,20,11,227,,,,
18,up,Green Day,21 Guns,21,12,228,,,,
19,up,Imagine Dragons,Bad Liar,24,18,212,,,,
20,up,The xx,Crystalised,26,15,222,,,,
21,up,twenty one pilots,Heathens,27,14,213,,,,
22,up,KALEO,Way Down We Go,22,9,201,,,,
23,up,Coldplay,Viva La Vida,37,2,45,,,,
24,up,Rag'n'Bone Man,Human,29,7,218,,,,
25,-,Julión Álvarez y su Norteño Banda,El Amor De Su Vida,-,25,1,,,,
26,-,The Sweet Enoughs,Marshmallow,-,26,1,,,,
27,-,Pedro Mafama,Sem Ti,-,27,1,,,,
28,-,Orville Peck & Willie Nelson,Cowboys Are Frequently Secretly Fond Of Each Other,-,28,1,,,,
29,-,The Academic,Mixtape 2003,-,29,1,,,,
30,-,Bad Suns,Daft Pretty Boys,-,30,1,,,,
31,-,Noah Kahan,Maine,-,31,1,,,,
32,down,Coldplay,A Sky Full of Stars,3,1,218,,,,
33,down,Coldplay,Adventure of a Lifetime,5,3,210,,,,
34,-,Capital Cities,Kangaroo Court,-,34,1,,,,
35,-,Joy Division,Love Will Tear Us Apart,-,27,89,,,,
36,up,Lewis Capaldi,Someone You Loved,40,6,80,4,2019-10-06,4,2019-10-06
37,-,WALK THE MOON,Next in Line,-,37,1,,,,
38,down,Tones and I,Dance Monkey,9,1,213,6,2019-10-06,1,2019-11-10
39,down,コールドプレイ,パラダイス,17,3,225,,,,
40,down,Coldplay,Everglow,18,12,223,,,,
41,-,MGMT,Time to Pretend,-,17,179,,,,
42,down,Billie Eilish,everything i wanted,23,1,198,53,2019-11-17,3,2019-11-24
43,-,Coldplay,Midnight,-,16,179,,,,
