Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,8,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,169,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,180,,,,
4,up,Coldplay,Magic,44,2,173,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,4,3,171,,,,
6,down,Sarah McLachlan,Angel,5,2,176,,,,
7,down,Tones and I,Dance Monkey,6,1,179,6,2019-10-06,1,2019-11-10
8,down,The xx,Intro,7,4,169,,,,
9,down,Fun.,Some Nights,8,6,189,,,,
10,down,MGMT,Kids,9,8,185,,,,
11,down,Gossip,Heavy Cross,10,7,191,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,8,175,,,,
13,-,twenty one pilots,Stressed Out,-,9,177,,,,
14,down,Rag'n'Bone Man,Human,11,7,182,,,,
15,down,Billie Eilish,bad guy,12,1,182,5,2019-10-06,5,2019-10-06
16,down,LP,Lost on You,14,14,172,,,,
17,down,コールドプレイ,パラダイス,13,3,190,,,,
18,down,Rag'n'Bone Man,Skin,15,11,190,,,,
19,down,Green Day,21 Guns,16,12,190,,,,
20,down,Billie Eilish,everything i wanted,17,1,167,53,2019-11-17,3,2019-11-24
21,up,Imagine Dragons,Bad Liar,23,18,174,,,,
22,down,The xx,Crystalised,18,15,184,,,,
23,down,twenty one pilots,Heathens,21,14,175,,,,
24,down,Coldplay,Viva La Vida,22,2,13,,,,
25,-,Portair & Emily James,Life We've Built,-,25,1,,,,
26,-,Angie McMahon,Letting Go,-,26,1,,,,
27,-,Lewis Capaldi,Wish You The Best,-,23,3,,,,
28,-,Blur,The Ballad,-,28,1,,,,
29,-,almost monday,life goes by,-,29,1,,,,
30,-,The Cure,Friday I'm In Love (Remastered 2022),-,30,1,,,,
31,-,Moyka,Don't Turn Around,-,31,1,,,,
32,-,Ben Harper,Both Sides of the Gun,-,32,1,,,,
33,-,The Bows,Wandering (Rework),-,33,1,,,,
34,down,Coldplay,Midnight,24,16,165,,,,
35,-,Podington Bear,In My Head,-,35,1,,,,
36,-,Against The Current,Paralyzed,-,36,1,,,,
