Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,On Top of the World,1,1,90,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,85,,,,
3,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,84,,,,
4,down,Muse,Uprising,3,3,90,,,,
5,down,The Killers,Human,4,2,90,,,,
6,down,イマジン・ドラゴンズ,Demons,5,5,90,,,,
7,up,コールドプレイ,パラダイス,7,3,90,,,,
8,down,Coldplay,Adventure of a Lifetime,6,3,87,,,,
9,-,Coldplay,Magic,-,2,76,,,,
10,up,Florence + the Machine,You've Got the Love,45,7,89,,,,
11,up,The White Stripes,Seven Nation Army,21,7,39,,,,
12,-,Coldplay,Coloratura,-,12,1,,,,
13,down,Arctic Monkeys,Do I Wanna Know?,9,3,75,,,,
14,down,Coldplay,Hymn for the Weekend,10,3,83,,,,
15,up,Coldplay,Fix You,16,3,90,,,,
16,down,Foster the People,Pumped Up Kicks,8,8,90,,,,
17,down,Muse,Neutron Star Collision (Love is Forever),12,5,83,,,,
18,up,Coldplay,The Scientist,33,12,90,,,,
19,down,Fun.,Some Nights,15,6,87,,,,
20,down,Muse,Starlight,14,14,90,,,,
21,down,The xx,Intro,18,4,78,,,,
22,down,MGMT,Kids,20,8,86,,,,
23,down,Gossip,Heavy Cross,22,7,90,,,,
24,down,Mumford & Sons,I Will Wait,23,20,72,,,,
25,up,Rag'n'Bone Man,Human,35,7,86,,,,
26,down,Muse,Undisclosed Desires,19,18,90,,,,
27,down,Muse,Madness,24,18,88,,,,
28,down,The Cure,Close to Me (Remix),25,21,90,,,,
29,up,Coldplay,Every Teardrop Is a Waterfall,39,21,55,,,,
30,up,コールドプレイ & リアーナ,Princess of China,42,21,90,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,8,78,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,1,90,,,,
33,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],29,25,90,,,,
34,down,The Cure,Friday I'm In Love,17,17,90,,,,
35,down,twenty one pilots,Stressed Out,31,9,83,,,,
36,down,イマジン・ドラゴンズ,It's Time,34,27,90,,,,
37,-,Sarah McLachlan,Angel,-,2,81,,,,
38,up,Florence + the Machine,Dog Days Are Over,71,14,89,,,,
39,down,Pearl Jam,Better Man,13,13,90,,,,
40,down,Billie Eilish,bad guy,38,1,90,5,2019-10-06,5,2019-10-06
41,up,Coldplay,Speed of Sound,79,23,89,,,,
42,down,The Cure,Just Like Heaven,27,23,90,,,,
43,-,Downset,Anger,-,43,1,,,,
44,-,Lit,My Own Worst Enemy,-,44,1,,,,
45,-,Twin Shadow,Alemania,-,45,1,,,,
46,up,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],56,46,2,,,,
47,down,LP,Lost on You,40,14,79,,,,
48,down,Coldplay,The Hardest Part,28,27,90,,,,
49,up,Coldplay,Clocks,74,37,56,,,,
50,down,Red Hot Chili Peppers,Snow (Hey Oh),44,36,90,,,,
51,down,Lorde,Team,41,33,90,,,,
52,up,Of Monsters and Men,Little Talks,59,38,89,,,,
53,down,The Cure,Boys Don't Cry,37,31,90,,,,
54,-,Coldplay,Everglow,-,12,86,,,,
55,up,Coldplay,Yellow,62,27,90,,,,
56,down,The Black Keys,Lonely Boy,43,28,90,,,,
57,down,Peter Murphy,Cuts You Up (Edit),47,43,90,,,,
58,down,Rag'n'Bone Man,Skin,49,11,89,,,,
59,-,Imagine Dragons,Natural,-,45,73,,,,
60,down,Green Day,21 Guns,50,12,88,,,,
61,down,The Cure,Lullaby (Remix),51,48,90,,,,
62,up,Bastille,Pompeii,63,54,90,,,,
63,down,Shout Out Louds,Tonight I Have to Leave It,61,50,90,,,,
64,down,Oasis,Wonderwall,60,44,47,,,,
65,up,Snow Patrol,Just Say Yes,65,53,90,,,,
66,up,The xx,Crystalised,66,15,85,,,,
67,up,Gorillaz,Feel Good Inc.,72,41,90,,,,
68,up,Muse,Resistance,68,62,89,,,,
69,down,Coldplay,Talk,46,40,56,,,,
70,up,Red Hot Chili Peppers,Under the Bridge,78,23,85,,,,
71,up,コールドプレイ,Every Teardrop Is a Waterfall,77,51,89,,,,
72,down,The Cult,She Sells Sanctuary,64,55,31,,,,
73,-,British Sea Power,Electrical Kittens,-,73,1,,,,
74,-,Midoh,Jambo Bwana (Cover Version),-,74,1,,,,
75,-,All Time Low,Birthday,-,75,1,,,,
76,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,77,,,,
77,-,Kings of Leon,Sex on Fire,-,33,56,,,,
78,down,Tones and I,Dance Monkey,11,1,88,6,2019-10-06,1,2019-11-10
79,-,Parcels,"Overnight - from Hansa Studios, Berlin",-,79,1,,,,
80,-,Candlebox,Cover Me,-,80,1,,,,
81,-,Candlebox,Far Behind,-,81,1,,,,
82,up,Billie Eilish,everything i wanted,96,1,76,53,2019-11-17,3,2019-11-24
83,down,Portugal. The Man,Feel It Still,36,11,84,,,,
84,down,Imagine Dragons,Bad Liar,69,18,82,,,,
85,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),93,70,65,,,,
86,down,Pearl Jam,Last Kiss,48,43,88,,,,
87,down,KALEO,Way Down We Go,58,9,72,,,,
88,down,Coldplay,In My Place,70,66,51,,,,
89,down,MGMT,Time to Pretend,76,17,85,,,,
90,down,twenty one pilots,Heathens,67,14,82,,,,
91,down,Imagine Dragons,Next to Me,73,62,74,,,,
92,down,Bon Iver,Skinny Love,89,52,69,,,,
93,up,Arcade Fire,Reflektor,99,71,56,,,,
94,down,Coldplay,Midnight,86,16,83,,,,
95,down,WALK THE MOON,Shut Up and Dance,75,65,80,,,,
96,down,Red Hot Chili Peppers,Otherside,80,61,80,,,,
97,down,The xx,Islands,88,29,73,,,,
98,-,Red Hot Chili Peppers,Dani California,-,76,38,,,,
99,-,Radiohead,Nude,-,74,47,,,,
100,down,Lykke Li,I Follow Rivers,92,35,66,,,,
