Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,206,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,218,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,225,,,,
4,up,Coldplay,Magic,4,2,218,,,,
5,up,Coldplay,Adventure of a Lifetime,5,3,218,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,6,3,214,,,,
7,up,Coldplay,Hymn for the Weekend,7,3,223,,,,
8,up,The xx,Intro,9,4,214,,,,
9,down,Muse,Neutron Star Collision (Love is Forever),8,5,225,,,,
10,up,Fun.,Some Nights,10,6,235,,,,
11,up,MGMT,Kids,11,8,227,,,,
12,up,Gossip,Heavy Cross,12,7,237,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,222,,,,
14,up,twenty one pilots,Stressed Out,14,9,224,,,,
15,up,Rag'n'Bone Man,Human,23,7,226,,,,
16,up,Portugal. The Man,Feel It Still,16,11,229,,,,
17,down,Billie Eilish,bad guy,15,1,225,5,2019-10-06,5,2019-10-06
18,up,Pedro Mafama,Preço Certo,18,1,55,,,,
19,down,コールドプレイ,パラダイス,17,3,233,,,,
20,down,Green Day,21 Guns,19,12,237,,,,
21,down,Imagine Dragons,Bad Liar,20,18,221,,,,
22,down,The xx,Crystalised,21,15,231,,,,
23,down,twenty one pilots,Heathens,22,14,222,,,,
24,up,Coldplay,Everglow,30,12,231,,,,
25,-,Lewis Capaldi,Someone You Loved,-,6,84,4,2019-10-06,4,2019-10-06
26,-,Imagine Dragons,Thunder (Live in Vegas),-,26,1,,,,
27,-,Mannequin Pussy,In Love Again,-,27,1,,,,
28,-,"Stephen Pastel, Gavin Thomson & The Pastels",The Most Beautiful House in Airdrie,-,28,1,,,,
29,-,Loney Dear,Hulls,-,29,1,,,,
30,-,The National,Graceless (Live at Berkeley 9/24/18),-,30,1,,,,
31,-,Dan Whitlam,Paper People,-,31,1,,,,
32,down,Coldplay,Viva La Vida,26,2,54,,,,
33,-,Mannequin Pussy,Patience,-,33,1,,,,
34,-,Pixies,Hey,-,34,1,,,,
35,down,MGMT,Time to Pretend,27,17,181,,,,
