Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,On Top of the World,3,1,87,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,82,,,,
3,up,The Killers,Human,8,2,87,,,,
4,up,コールドプレイ,パラダイス,10,3,87,,,,
5,up,Muse,Uprising,7,3,87,,,,
6,up,イマジン・ドラゴンズ,Demons,9,5,87,,,,
7,up,Coldplay,Adventure of a Lifetime,11,3,84,,,,
8,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,8,65,,,,
9,up,Coldplay,Fix You,88,3,87,,,,
10,up,The White Stripes,Seven Nation Army,13,7,36,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,15,3,72,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,76,,,,
13,up,Coldplay,Hymn for the Weekend,17,3,80,,,,
14,up,Foster the People,Pumped Up Kicks,14,8,87,,,,
15,up,Tones and I,Dance Monkey,18,1,85,6,2019-10-06,1,2019-11-10
16,up,Muse,Neutron Star Collision (Love is Forever),19,5,80,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,82,,,,
18,up,Pearl Jam,Better Man,91,13,87,,,,
19,up,Muse,Starlight,20,14,87,,,,
20,up,The xx,Intro,22,4,75,,,,
21,up,Fun.,Some Nights,21,6,84,,,,
22,up,Coldplay,The Scientist,28,12,87,,,,
23,up,MGMT,Kids,24,8,83,,,,
24,down,The Cure,Friday I'm In Love,23,17,87,,,,
25,up,Muse,Undisclosed Desires,25,18,87,,,,
26,up,Gossip,Heavy Cross,26,7,87,,,,
27,up,Mumford & Sons,I Will Wait,27,20,69,,,,
28,up,Muse,Madness,29,18,85,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,8,75,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,1,87,,,,
31,up,コールドプレイ & リアーナ,Princess of China,39,21,87,,,,
32,-,Florence + the Machine,You've Got the Love,-,7,86,,,,
33,down,The Cure,Just Like Heaven,31,23,87,,,,
34,up,イマジン・ドラゴンズ,It's Time,36,27,87,,,,
35,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],32,25,87,,,,
36,down,Rag'n'Bone Man,Human,35,7,83,,,,
37,down,twenty one pilots,Stressed Out,33,9,80,,,,
38,up,Coldplay,The Hardest Part,84,27,87,,,,
39,down,The Cure,Close to Me (Remix),38,21,87,,,,
40,down,Coldplay,Magic,6,2,75,,,,
41,down,The Black Keys,Lonely Boy,37,28,87,,,,
42,up,The Cure,Boys Don't Cry,45,31,87,,,,
43,-,Coldplay,Speed of Sound,-,23,86,,,,
44,down,Billie Eilish,bad guy,41,1,87,5,2019-10-06,5,2019-10-06
45,down,LP,Lost on You,43,14,76,,,,
46,down,Coldplay,Every Teardrop Is a Waterfall,42,21,52,,,,
47,down,Lorde,Team,46,33,87,,,,
48,down,Red Hot Chili Peppers,Snow (Hey Oh),47,36,87,,,,
49,up,Of Monsters and Men,Little Talks,60,38,86,,,,
50,up,Gorillaz,Feel Good Inc.,62,41,87,,,,
51,-,Florence + the Machine,Dog Days Are Over,-,14,86,,,,
52,up,Coldplay,Talk,89,40,53,,,,
53,up,Peter Murphy,Cuts You Up (Edit),90,43,87,,,,
54,-,Unknown Mortal Orchestra,Weekend Run,-,54,1,,,,
55,-,Oracle Sisters,Asc. Scorpio,-,55,1,,,,
56,-,Big Red Machine,Renegade (feat. Taylor Swift),-,55,1,,,,
57,-,Beach Fossils,Sugar,-,57,1,,,,
58,down,Rag'n'Bone Man,Skin,49,11,86,,,,
59,down,The Cure,Lullaby (Remix),53,48,87,,,,
60,down,Coldplay,Clocks,52,37,53,,,,
61,down,Shout Out Louds,Tonight I Have to Leave It,54,50,87,,,,
62,up,MGMT,Time to Pretend,66,17,82,,,,
63,down,コールドプレイ,Every Teardrop Is a Waterfall,57,51,86,,,,
64,up,Coldplay,Yellow,67,27,87,,,,
65,down,Sarah McLachlan,Angel,16,2,80,,,,
66,up,The Cult,She Sells Sanctuary,94,55,28,,,,
67,down,Snow Patrol,Just Say Yes,59,53,87,,,,
68,down,The xx,Crystalised,61,15,82,,,,
69,down,Muse,Resistance,64,62,86,,,,
70,down,Bastille,Pompeii,58,54,87,,,,
71,down,Imagine Dragons,Bad Liar,65,18,79,,,,
72,down,twenty one pilots,Heathens,63,14,79,,,,
73,down,Imagine Dragons,Next to Me,69,62,71,,,,
74,down,Red Hot Chili Peppers,Under the Bridge,56,23,82,,,,
75,up,Coldplay,Midnight,75,16,80,,,,
76,up,WALK THE MOON,Shut Up and Dance,87,65,77,,,,
77,down,Oasis,Wonderwall,55,44,44,,,,
78,down,Red Hot Chili Peppers,Otherside,68,61,77,,,,
79,up,Coldplay,In My Place,80,66,48,,,,
80,-,Billie Eilish,Therefore I Am,-,6,5,97,2020-11-15,4,2020-11-22
81,-,KALEO,Way Down We Go,-,9,69,,,,
82,-,Norton,Galaxies - New Atlantis (Sonic Boom Remix),-,82,1,,,,
83,down,Portugal. The Man,Feel It Still,40,11,81,,,,
84,-,Ola Szmidt,Autumn,-,84,1,,,,
85,-,Ola Szmidt,Wrapped,-,85,1,,,,
86,-,Lana Del Rey,Born to Die,-,75,34,,,,
87,down,Coldplay,Everglow,44,12,85,,,,
88,up,José González,Heartbeats,96,30,65,,,,
89,up,Pearl Jam,Last Kiss,93,43,85,,,,
90,down,Green Day,21 Guns,48,12,85,,,,
91,-,Bon Iver,Skinny Love,-,52,66,,,,
92,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,70,62,,,,
93,-,Lewis Capaldi,Someone You Loved,-,6,43,4,2019-10-06,4,2019-10-06
94,-,Gorillaz,Dare,-,73,58,,,,
95,-,Imagine Dragons,Natural,-,45,71,,,,
96,up,Lykke Li,I Follow Rivers,98,35,63,,,,
97,up,ザ・カルト,She Sells Sanctuary (Live at Wembley 1989),99,97,2,,,,
98,down,Foo Fighters,Best of You,95,71,55,,,,
99,-,Coldplay,Trouble,-,75,29,,,,
100,down,The xx,Islands,81,29,70,,,,
