Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,173,,,,
2,up,Coldplay,Viva La Vida,3,2,6,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,164,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,170,,,,
5,up,Coldplay,Magic,5,2,166,,,,
6,up,Coldplay,Adventure of a Lifetime,6,3,175,,,,
7,up,Coldplay,Hymn for the Weekend,7,3,171,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,8,3,164,,,,
9,up,Sarah McLachlan,Angel,9,2,169,,,,
10,up,Tones and I,Dance Monkey,26,1,174,6,2019-10-06,1,2019-11-10
11,down,Muse,Neutron Star Collision (Love is Forever),10,5,174,,,,
12,down,Fun.,Some Nights,11,6,182,,,,
13,down,MGMT,Kids,12,8,178,,,,
14,down,Gossip,Heavy Cross,13,7,184,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,8,168,,,,
16,down,Rag'n'Bone Man,Human,15,7,175,,,,
17,down,twenty one pilots,Stressed Out,16,9,172,,,,
18,up,Billie Eilish,bad guy,18,1,176,5,2019-10-06,5,2019-10-06
19,up,Portugal. The Man,Feel It Still,19,11,179,,,,
20,up,LP,Lost on You,29,14,167,,,,
21,down,Rag'n'Bone Man,Skin,20,11,183,,,,
22,down,Green Day,21 Guns,21,12,183,,,,
23,down,KALEO,Way Down We Go,22,9,162,,,,
24,up,Imagine Dragons,Bad Liar,31,18,167,,,,
25,down,Billie Eilish,everything i wanted,23,1,162,53,2019-11-17,3,2019-11-24
26,down,The xx,Crystalised,24,15,177,,,,
27,down,twenty one pilots,Heathens,25,14,168,,,,
28,-,Iniko,Pinocchio,-,28,1,,,,
29,-,Strawberry Guy,Mrs Magic,-,29,1,,,,
30,-,Coldplay,Midnight,-,16,160,,,,
31,-,Saint Motel,Preach (Penguin Prison Remix),-,31,1,,,,
32,down,Coldplay,Yellow,27,27,172,,,,
33,-,Ollie Wride,Victoria,-,33,1,,,,
34,up,Marcos Dinis,Light (feat. Ewan S Pires) [Main Version],36,34,2,,,,
35,down,Coldplay,Fix You,17,3,172,,,,
36,-,MGMT,Time to Pretend,-,17,161,,,,
