Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,175,,,,
2,up,Coldplay,Magic,5,2,168,,,,
3,up,Coldplay,Adventure of a Lifetime,6,3,177,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,8,3,166,,,,
5,down,Pedro Mafama,Preço Certo,1,1,3,,,,
6,up,Coldplay,Hymn for the Weekend,7,3,173,,,,
7,up,Sarah McLachlan,Angel,9,2,171,,,,
8,up,Muse,Neutron Star Collision (Love is Forever),12,5,176,,,,
9,up,Fun.,Some Nights,13,6,184,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,166,,,,
11,up,MGMT,Kids,14,8,180,,,,
12,up,Gossip,Heavy Cross,15,7,186,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,8,170,,,,
14,up,Rag'n'Bone Man,Human,17,7,177,,,,
15,up,Portugal. The Man,Feel It Still,20,11,181,,,,
16,up,Rag'n'Bone Man,Skin,22,11,185,,,,
17,up,Green Day,21 Guns,23,12,185,,,,
18,up,KALEO,Way Down We Go,24,9,164,,,,
19,down,Coldplay,Viva La Vida,10,2,8,,,,
20,up,Imagine Dragons,Bad Liar,25,18,169,,,,
21,up,The xx,Crystalised,27,15,179,,,,
22,up,twenty one pilots,Heathens,28,14,170,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,172,,,,
24,-,The xx,Intro,-,4,164,,,,
25,-,コールドプレイ,パラダイス,-,3,185,,,,
26,-,Coldplay,Everglow,-,12,182,,,,
27,down,Tones and I,Dance Monkey,11,1,176,6,2019-10-06,1,2019-11-10
28,-,Milky Chance,Stunner (Acoustic Version),-,28,1,,,,
29,-,Khruangbin,People Everywhere (Still Alive) [Live at Stubb's],-,29,1,,,,
30,down,twenty one pilots,Stressed Out,18,9,174,,,,
31,down,Billie Eilish,bad guy,19,1,178,5,2019-10-06,5,2019-10-06
32,down,LP,Lost on You,21,14,169,,,,
33,-,Grimes,Shinigami Eyes,-,33,1,,,,
34,-,Albert Hammond Jr,Old Man,-,34,1,,,,
35,-,Nicotine Dolls,What Makes You Sad,-,35,1,,,,
36,-,Pavement,Perfume-V,-,36,1,,,,
37,-,Paris Jackson,another spring,-,37,1,,,,
38,-,The Downtown Fiction,I Just Wanna Run,-,38,1,,,,
39,up,Joy Division,Love Will Tear Us Apart,39,27,80,,,,
40,-,Coldplay,Midnight,-,16,161,,,,
41,down,Billie Eilish,everything i wanted,26,1,164,53,2019-11-17,3,2019-11-24
