Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,193,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,199,,,,
3,up,Coldplay,Magic,3,2,190,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,3,188,,,,
5,up,Coldplay,Hymn for the Weekend,5,3,195,,,,
6,up,Sarah McLachlan,Angel,6,2,195,,,,
7,up,The xx,Intro,9,4,186,,,,
8,up,Muse,Neutron Star Collision (Love is Forever),8,5,198,,,,
9,up,Fun.,Some Nights,11,6,208,,,,
10,up,MGMT,Kids,12,8,200,,,,
11,up,Gossip,Heavy Cross,13,7,210,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,8,194,,,,
13,up,twenty one pilots,Stressed Out,15,9,196,,,,
14,up,Rag'n'Bone Man,Human,16,7,199,,,,
15,up,Portugal. The Man,Feel It Still,18,11,203,,,,
16,up,Billie Eilish,bad guy,17,1,198,5,2019-10-06,5,2019-10-06
17,down,Tones and I,Dance Monkey,7,1,197,6,2019-10-06,1,2019-11-10
18,down,Pedro Mafama,Preço Certo,10,1,27,,,,
19,up,コールドプレイ,パラダイス,26,3,209,,,,
20,down,Coldplay,Everglow,19,12,204,,,,
21,down,Rag'n'Bone Man,Skin,20,11,208,,,,
22,up,KALEO,Way Down We Go,33,9,182,,,,
23,down,Green Day,21 Guns,21,12,209,,,,
24,down,Imagine Dragons,Bad Liar,23,18,193,,,,
25,down,Billie Eilish,everything i wanted,22,1,180,53,2019-11-17,3,2019-11-24
26,down,The xx,Crystalised,24,15,203,,,,
27,down,twenty one pilots,Heathens,25,14,194,,,,
28,-,Coldplay,Adventure of a Lifetime,-,3,194,,,,
29,-,Tash Sultana,Jungle,-,29,1,,,,
30,-,Jah PHNX,Beautiful Insanity,-,30,1,,,,
31,-,Mike Shinoda,"Already Over (Live in Sydney) [feat. Stand Atlantic, Between You & Me, & Polaris]",-,31,1,,,,
32,down,Coldplay,Viva La Vida,29,2,28,,,,
33,up,Lewis Capaldi,Someone You Loved,34,6,69,4,2019-10-06,4,2019-10-06
34,-,boygenius & Ye Vagabonds,The Parting Glass,-,34,1,,,,
35,-,Rita Vian,Podes Ficar,-,35,1,,,,
36,-,WILD,Nothing That I Wouldn't Do,-,36,1,,,,
37,-,Gardna,Festival Season (feat. Bahia),-,37,1,,,,
