Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,3,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,1,132,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,117,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,124,,,,
5,up,Coldplay,A Sky Full of Stars,26,1,125,,,,
6,down,Coldplay,Magic,5,2,117,,,,
7,down,Muse,Uprising,6,3,133,,,,
8,down,Milky Chance,Stolen Dance,7,5,13,,,,
9,up,The Killers,Human,12,2,132,,,,
10,down,コールドプレイ,パラダイス,9,3,134,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,3,1,133,,,,
12,up,Coldplay,Adventure of a Lifetime,36,3,128,,,,
13,down,Coldplay,Fix You,11,3,133,,,,
14,up,Florence + the Machine,You've Got the Love,18,7,130,,,,
15,down,The White Stripes,Seven Nation Army,13,7,82,,,,
16,down,Foster the People,Pumped Up Kicks,14,8,133,,,,
17,down,イマジン・ドラゴンズ,Demons,10,5,133,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,15,3,114,,,,
19,down,Sarah McLachlan,Angel,16,2,117,,,,
20,up,Muse,Neutron Star Collision (Love is Forever),45,5,125,,,,
21,down,Tones and I,Dance Monkey,17,1,126,6,2019-10-06,1,2019-11-10
22,down,Coldplay,The Scientist,19,12,133,,,,
23,-,Kate Bush,Running Up That Hill (A Deal With God),-,23,1,,,,
24,down,Muse,Starlight,20,14,133,,,,
25,down,Fun.,Some Nights,21,6,130,,,,
26,up,The xx,Intro,54,4,118,,,,
27,down,MGMT,Kids,23,8,130,,,,
28,up,Florence + the Machine,Dog Days Are Over,38,14,130,,,,
29,down,Muse,Undisclosed Desires,24,18,133,,,,
30,down,Gossip,Heavy Cross,27,7,132,,,,
31,up,Muse,Madness,64,18,128,,,,
32,down,Rag'n'Bone Man,Human,25,7,126,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,8,117,,,,
34,down,コールドプレイ & リアーナ,Princess of China,31,21,133,,,,
35,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],69,25,132,,,,
36,down,イマジン・ドラゴンズ,It's Time,32,27,133,,,,
37,down,Coldplay,The Hardest Part,33,27,133,,,,
38,down,The Black Keys,Lonely Boy,35,28,133,,,,
39,down,Billie Eilish,bad guy,37,1,128,5,2019-10-06,5,2019-10-06
40,up,Keane,Somewhere Only We Know,73,28,19,,,,
41,up,Coldplay,Yellow,46,27,133,,,,
42,down,Portugal. The Man,Feel It Still,39,11,127,,,,
43,up,Pearl Jam,Better Man,58,13,133,,,,
44,down,LP,Lost on You,40,14,121,,,,
45,down,The Cure,Close to Me (Remix),28,21,132,,,,
46,down,Coldplay,Every Teardrop Is a Waterfall,34,21,98,,,,
47,up,Coldplay,Clocks,50,37,99,,,,
48,down,Lorde,Team,41,33,133,,,,
49,down,The Cure,Just Like Heaven,29,23,132,,,,
50,down,Coldplay,Speed of Sound,47,23,132,,,,
51,down,Red Hot Chili Peppers,Snow (Hey Oh),44,36,133,,,,
52,down,Coldplay,Everglow,43,12,130,,,,
53,down,Coldplay,Talk,48,40,99,,,,
54,down,The Cure,Friday I'm In Love,22,17,132,,,,
55,up,Oasis,Wonderwall,70,44,90,,,,
56,down,Pearl Jam,Last Kiss,52,43,131,,,,
57,up,Imagine Dragons,Natural,98,45,106,,,,
58,down,Rag'n'Bone Man,Skin,53,11,132,,,,
59,down,Peter Murphy,Cuts You Up (Edit),51,43,133,,,,
60,down,Green Day,21 Guns,55,12,132,,,,
61,down,Red Hot Chili Peppers,Under the Bridge,59,23,128,,,,
62,up,Bon Iver,Skinny Love,88,52,100,,,,
63,down,KALEO,Way Down We Go,57,9,111,,,,
64,up,Of Monsters and Men,Little Talks,71,38,131,,,,
65,down,コールドプレイ,Every Teardrop Is a Waterfall,62,51,132,,,,
66,up,Shout Out Louds,Tonight I Have to Leave It,89,50,132,,,,
67,down,The Cult,She Sells Sanctuary,60,55,74,,,,
68,down,Snow Patrol,Just Say Yes,63,53,132,,,,
69,down,The xx,Crystalised,67,15,126,,,,
70,up,Billie Eilish,everything i wanted,91,1,113,53,2019-11-17,3,2019-11-24
71,down,Bastille,Pompeii,66,54,133,,,,
72,down,Muse,Resistance,68,62,129,,,,
73,down,Red Hot Chili Peppers,Otherside,72,61,117,,,,
74,up,twenty one pilots,Heathens,80,14,122,,,,
75,down,Gorillaz,Feel Good Inc.,61,41,133,,,,
76,up,Imagine Dragons,Bad Liar,94,18,119,,,,
77,down,The Cure,Boys Don't Cry,42,31,132,,,,
78,down,The Cure,Lullaby (Remix),56,48,132,,,,
79,-,R.E.M.,The Sidewinder Sleeps Tonite,-,79,1,,,,
80,-,TVORCHI,Боремося,-,80,1,,,,
81,-,Julian Lennon,Imagine (feat. Nuno Bettencourt),-,81,1,,,,
82,-,R.E.M.,Finest Worksong (Live),-,82,1,,,,
83,-,Andrew Bird,Eight,-,83,1,,,,
84,up,WALK THE MOON,Shut Up and Dance,90,65,117,,,,
85,-,Motionless In White,Du Hast,-,85,1,,,,
86,-,Andrew Bird,Lone Didion,-,86,1,,,,
87,-,Cat Power,You Got the Silver,-,87,1,,,,
88,-,Texas,Summer Son,-,88,1,,,,
89,up,Coldplay,In My Place,96,66,92,,,,
90,-,Imagine Dragons,Next to Me,-,62,110,,,,
91,-,Coldplay,Midnight,-,16,119,,,,
92,-,José González,Heartbeats,-,30,94,,,,
93,-,Kings of Leon,Sex on Fire,-,33,86,,,,
94,-,Foo Fighters,Best of You,-,71,78,,,,
95,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),97,70,96,,,,
