Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,103,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,120,,,,
3,up,イマジン・ドラゴンズ,On Top of the World,3,1,120,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,111,,,,
5,up,コールドプレイ,パラダイス,8,3,120,,,,
6,up,Muse,Uprising,6,3,120,,,,
7,-,Coldplay,Magic,-,2,105,,,,
8,down,The Killers,Human,7,2,120,,,,
9,up,イマジン・ドラゴンズ,Demons,9,5,120,,,,
10,up,Jaymes Young,Infinity,54,10,2,,,,
11,down,Coldplay,Adventure of a Lifetime,10,3,117,,,,
12,up,Florence + the Machine,You've Got the Love,12,7,118,,,,
13,up,The White Stripes,Seven Nation Army,13,7,69,,,,
14,up,Foster the People,Pumped Up Kicks,14,8,120,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,17,3,101,,,,
16,up,Sarah McLachlan,Angel,18,2,105,,,,
17,up,Coldplay,Hymn for the Weekend,19,3,113,,,,
18,down,Coldplay,Fix You,11,3,120,,,,
19,up,Muse,Neutron Star Collision (Love is Forever),20,5,113,,,,
20,up,Florence + the Machine,Dog Days Are Over,25,14,118,,,,
21,up,Muse,Starlight,23,14,120,,,,
22,up,The xx,Intro,26,4,108,,,,
23,up,Fun.,Some Nights,24,6,116,,,,
24,up,Coldplay,The Scientist,42,12,120,,,,
25,up,MGMT,Kids,27,8,116,,,,
26,up,Gossip,Heavy Cross,30,7,119,,,,
27,up,Muse,Undisclosed Desires,28,18,120,,,,
28,up,Muse,Madness,31,18,116,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,8,104,,,,
30,up,The Cure,Just Like Heaven,62,23,119,,,,
31,up,コールドプレイ & リアーナ,Princess of China,33,21,120,,,,
32,up,twenty one pilots,Stressed Out,35,9,111,,,,
33,up,Coldplay,The Hardest Part,68,27,120,,,,
34,up,イマジン・ドラゴンズ,It's Time,36,27,120,,,,
35,up,The Black Keys,Lonely Boy,37,28,120,,,,
36,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],34,25,120,,,,
37,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),71,8,90,,,,
38,down,Pearl Jam,Better Man,22,13,120,,,,
39,up,The Cure,Boys Don't Cry,76,31,119,,,,
40,up,Coldplay,Speed of Sound,50,23,119,,,,
41,down,Keane,Somewhere Only We Know,38,28,7,,,,
42,up,The Cure,Friday I'm In Love,60,17,119,,,,
43,down,Portugal. The Man,Feel It Still,41,11,113,,,,
44,down,Coldplay,Every Teardrop Is a Waterfall,43,21,85,,,,
45,down,LP,Lost on You,44,14,108,,,,
46,down,Lorde,Team,45,33,120,,,,
47,up,Coldplay,Clocks,70,37,86,,,,
48,up,Red Hot Chili Peppers,Snow (Hey Oh),49,36,120,,,,
49,down,Coldplay,Everglow,46,12,116,,,,
50,down,Of Monsters and Men,Little Talks,48,38,119,,,,
51,up,Peter Murphy,Cuts You Up (Edit),57,43,120,,,,
52,down,Coldplay,Talk,47,40,86,,,,
53,up,Kings of Leon,Sex on Fire,99,33,78,,,,
54,-,Florence + the Machine,Dog Days Are Over (Demo),-,54,1,,,,
55,down,Coldplay,Yellow,51,27,120,,,,
56,up,Imagine Dragons,Natural,58,45,96,,,,
57,up,Rag'n'Bone Man,Skin,61,11,118,,,,
58,up,Green Day,21 Guns,63,12,118,,,,
59,up,The Cure,Lullaby (Remix),77,48,119,,,,
60,up,Gorillaz,Feel Good Inc.,83,41,120,,,,
61,up,KALEO,Way Down We Go,64,9,97,,,,
62,up,The Cult,She Sells Sanctuary,66,55,61,,,,
63,up,コールドプレイ,Every Teardrop Is a Waterfall,67,51,119,,,,
64,up,Shout Out Louds,Tonight I Have to Leave It,65,50,120,,,,
65,-,Bon Iver,Skinny Love,-,52,89,,,,
66,up,The Cure,Close to Me (Remix),69,21,119,,,,
67,up,Red Hot Chili Peppers,Under the Bridge,86,23,115,,,,
68,up,Billie Eilish,everything i wanted,93,1,106,53,2019-11-17,3,2019-11-24
69,up,Bastille,Pompeii,92,54,120,,,,
70,up,Snow Patrol,Just Say Yes,90,53,120,,,,
71,up,The xx,Crystalised,91,15,112,,,,
72,up,twenty one pilots,Heathens,94,14,109,,,,
73,up,Imagine Dragons,Bad Liar,96,18,110,,,,
74,up,Red Hot Chili Peppers,Otherside,95,61,107,,,,
75,down,Oasis,Wonderwall,52,44,77,,,,
76,up,Coldplay,In My Place,98,66,81,,,,
77,up,Imagine Dragons,Next to Me,100,62,101,,,,
78,-,MGMT,Time to Pretend,-,17,112,,,,
79,-,Florence + the Machine,Ghosts (Demo),-,79,1,,,,
80,-,Sam Tinnesz,Legends Are Made,-,80,1,,,,
81,-,Glass Animals,Heat Waves,-,52,5,75,2021-02-28,71,2021-03-07
82,-,Peter Broderick,A Year Without Summer,-,82,1,,,,
83,-,Leimoti,The Bride,-,83,1,,,,
84,down,Coldplay,A Sky Full of Stars,5,1,113,,,,
85,down,Milky Chance,Stolen Dance,29,5,2,,,,
86,-,José González,Heartbeats,-,30,87,,,,
87,down,Tones and I,Dance Monkey,21,1,115,6,2019-10-06,1,2019-11-10
88,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),97,70,87,,,,
89,-,Coldplay,Midnight,-,16,109,,,,
90,-,Foo Fighters,Best of You,-,71,71,,,,
91,-,WALK THE MOON,Shut Up and Dance,-,65,106,,,,
92,-,Lana Del Rey,Born to Die,-,75,49,,,,
93,down,Rag'n'Bone Man,Human,15,7,115,,,,
94,down,Billie Eilish,bad guy,40,1,117,5,2019-10-06,5,2019-10-06
95,down,Pearl Jam,Last Kiss,59,43,118,,,,
96,-,Radiohead,Nude,-,74,55,,,,
