Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,197,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,203,,,,
3,up,Coldplay,Magic,3,2,194,,,,
4,up,Pedro Mafama,Preço Certo,15,1,31,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,4,3,192,,,,
6,down,Coldplay,Hymn for the Weekend,5,3,199,,,,
7,down,Sarah McLachlan,Angel,6,2,199,,,,
8,up,Tones and I,Dance Monkey,24,1,199,6,2019-10-06,1,2019-11-10
9,down,The xx,Intro,8,4,190,,,,
10,down,Muse,Neutron Star Collision (Love is Forever),7,5,202,,,,
11,up,Fun.,Some Nights,31,6,212,,,,
12,down,MGMT,Kids,9,8,204,,,,
13,down,Gossip,Heavy Cross,10,7,214,,,,
14,up,twenty one pilots,Stressed Out,26,9,200,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,8,198,,,,
16,down,Rag'n'Bone Man,Human,12,7,203,,,,
17,-,Coldplay,Adventure of a Lifetime,-,3,197,,,,
18,down,Portugal. The Man,Feel It Still,13,11,207,,,,
19,down,Coldplay,Everglow,14,12,208,,,,
20,down,Rag'n'Bone Man,Skin,16,11,212,,,,
21,down,Green Day,21 Guns,18,12,213,,,,
22,down,KALEO,Way Down We Go,17,9,186,,,,
23,down,Imagine Dragons,Bad Liar,19,18,197,,,,
24,down,Billie Eilish,everything i wanted,23,1,184,53,2019-11-17,3,2019-11-24
25,down,The xx,Crystalised,20,15,207,,,,
26,down,twenty one pilots,Heathens,22,14,198,,,,
27,-,Billie Eilish,bad guy,-,1,201,5,2019-10-06,5,2019-10-06
28,down,Coldplay,Viva La Vida,21,2,31,,,,
29,-,"Black Country, New Road",I Won’t Always Love You (Live at Bush Hall),-,29,1,,,,
30,-,The World/Inferno Friendship Society,Me V. Angry Mob,-,30,1,,,,
31,-,"Black Country, New Road",The Boy (Live at Bush Hall),-,31,1,,,,
32,-,Sloth Hands,Scotty J,-,32,1,,,,
