Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,151,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,136,,,,
3,up,イマジン・ドラゴンズ,On Top of the World,3,1,152,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,143,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,144,,,,
6,up,Coldplay,Magic,7,2,136,,,,
7,up,Muse,Uprising,9,3,152,,,,
8,up,Milky Chance,Stolen Dance,10,5,32,,,,
9,down,コールドプレイ,パラダイス,8,3,153,,,,
10,up,The Killers,Human,11,2,151,,,,
11,up,イマジン・ドラゴンズ,Demons,12,5,152,,,,
12,up,Coldplay,Adventure of a Lifetime,13,3,145,,,,
13,up,Foster the People,Pumped Up Kicks,14,8,152,,,,
14,up,Rag'n'Bone Man,Human,15,7,145,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,17,3,133,,,,
16,down,Marisa Liz,Guerra Nuclear,4,1,5,,,,
17,up,Coldplay,Hymn for the Weekend,18,3,145,,,,
18,up,Sarah McLachlan,Angel,19,2,136,,,,
19,up,Muse,Starlight,22,14,152,,,,
20,up,Tones and I,Dance Monkey,20,1,145,6,2019-10-06,1,2019-11-10
21,up,The White Stripes,Seven Nation Army,21,7,101,,,,
22,up,Pearl Jam,Better Man,24,13,152,,,,
23,up,Muse,Neutron Star Collision (Love is Forever),23,5,144,,,,
24,up,Fun.,Some Nights,25,6,149,,,,
25,up,The xx,Intro,26,4,136,,,,
26,up,The Cure,Friday I'm In Love,34,17,151,,,,
27,up,Muse,Undisclosed Desires,31,18,152,,,,
28,down,MGMT,Kids,27,8,149,,,,
29,up,Coldplay,Fix You,29,3,152,,,,
30,down,Rosa Linn,SNAP,16,2,3,,,,
31,down,Coldplay,Every Teardrop Is a Waterfall,30,21,117,,,,
32,down,Gossip,Heavy Cross,28,7,151,,,,
33,up,The Cure,Close to Me (Remix),41,21,151,,,,
34,down,Muse,Madness,33,18,145,,,,
35,up,コールドプレイ & リアーナ,Princess of China,36,21,152,,,,
36,up,Coldplay,The Scientist,40,12,152,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,8,136,,,,
38,up,The Cure,Just Like Heaven,43,23,151,,,,
39,down,twenty one pilots,Stressed Out,38,9,143,,,,
40,down,イマジン・ドラゴンズ,It's Time,37,27,152,,,,
41,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],39,25,151,,,,
42,up,Coldplay,The Hardest Part,48,27,152,,,,
43,up,The Black Keys,Lonely Boy,44,28,152,,,,
44,up,The Cure,Boys Don't Cry,54,31,151,,,,
45,up,Billie Eilish,bad guy,46,1,147,5,2019-10-06,5,2019-10-06
46,down,Keane,Somewhere Only We Know,45,28,38,,,,
47,up,Coldplay,Yellow,59,27,152,,,,
48,down,Portugal. The Man,Feel It Still,47,11,146,,,,
49,up,Lorde,Team,51,33,152,,,,
50,down,LP,Lost on You,49,14,140,,,,
51,up,Red Hot Chili Peppers,Snow (Hey Oh),52,36,152,,,,
52,-,Dj Frankly,Botado,-,52,1,,,,
53,-,Jamie Woon,Waterfront,-,53,1,,,,
54,-,Jimmy Eat World,Pain,-,54,1,,,,
55,up,Of Monsters and Men,Little Talks,63,38,150,,,,
56,down,Coldplay,Everglow,55,12,149,,,,
57,up,Oasis,Wonderwall,71,44,109,,,,
58,up,Coldplay,Talk,73,40,118,,,,
59,down,Peter Murphy,Cuts You Up (Edit),57,43,152,,,,
60,up,Imagine Dragons,Natural,60,45,123,,,,
61,up,Coldplay,Clocks,88,37,118,,,,
62,down,Pearl Jam,Last Kiss,58,43,150,,,,
63,down,Rag'n'Bone Man,Skin,62,11,151,,,,
64,down,Green Day,21 Guns,61,12,151,,,,
65,up,The Cult,She Sells Sanctuary,68,55,93,,,,
66,down,Coldplay,Speed of Sound,42,23,151,,,,
67,down,Gorillaz,Feel Good Inc.,50,41,152,,,,
68,up,The Cure,Lullaby (Remix),80,48,151,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,67,23,147,,,,
70,down,KALEO,Way Down We Go,64,9,130,,,,
71,down,Shout Out Louds,Tonight I Have to Leave It,66,50,151,,,,
72,down,コールドプレイ,Every Teardrop Is a Waterfall,69,51,151,,,,
73,down,Plain White T's,Hey There Delilah (Live Acoustic),72,48,7,,,,
74,down,Billie Eilish,everything i wanted,65,1,132,53,2019-11-17,3,2019-11-24
75,down,Bastille,Pompeii,74,54,152,,,,
76,down,Snow Patrol,Just Say Yes,75,53,151,,,,
77,up,The xx,Crystalised,77,15,145,,,,
78,up,twenty one pilots,Heathens,81,14,141,,,,
79,up,Red Hot Chili Peppers,Otherside,82,61,135,,,,
80,down,The Verve,Bitter Sweet Symphony,79,63,4,,,,
81,down,Imagine Dragons,Bad Liar,76,18,136,,,,
82,up,Muse,Resistance,83,62,148,,,,
83,down,Florence + the Machine,You've Got the Love,32,7,148,,,,
84,-,Danielle Ponder,Someone Like You,-,84,1,,,,
85,-,almost monday,cough drops,-,85,1,,,,
86,-,girl in red,Forget Her,-,86,1,,,,
87,-,Pressyes,We Are Shadows,-,87,1,,,,
88,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,70,112,,,,
89,-,Carla Prata,Nostalgia (Remix),-,89,1,,,,
90,down,Florence + the Machine,Dog Days Are Over,53,14,148,,,,
91,-,Hole,Olympia (Live Radio Broadcast Berkley December 1994),-,91,1,,,,
92,down,Coldplay,In My Place,78,66,111,,,,
93,down,Jovem Dionisio,ACORDA PEDRINHO,70,1,22,,,,
94,down,WALK THE MOON,Shut Up and Dance,93,65,136,,,,
95,down,Imagine Dragons,Next to Me,91,62,127,,,,
96,-,Blur,Song 2,-,69,66,,,,
