Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,194,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,200,,,,
3,up,Coldplay,Magic,3,2,191,,,,
4,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,185,,,,
5,up,Coldplay,Adventure of a Lifetime,28,3,195,,,,
6,down,Arctic Monkeys,Do I Wanna Know?,4,3,189,,,,
7,down,Sarah McLachlan,Angel,6,2,196,,,,
8,up,Muse,Neutron Star Collision (Love is Forever),8,5,199,,,,
9,up,Fun.,Some Nights,9,6,209,,,,
10,up,MGMT,Kids,10,8,201,,,,
11,up,Gossip,Heavy Cross,11,7,211,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,195,,,,
13,up,twenty one pilots,Stressed Out,13,9,197,,,,
14,up,Rag'n'Bone Man,Human,14,7,200,,,,
15,up,Billie Eilish,bad guy,16,1,199,5,2019-10-06,5,2019-10-06
16,up,コールドプレイ,パラダイス,19,3,210,,,,
17,up,Coldplay,Everglow,20,12,205,,,,
18,up,Pedro Mafama,Preço Certo,18,1,28,,,,
19,up,Rag'n'Bone Man,Skin,21,11,209,,,,
20,up,Green Day,21 Guns,23,12,210,,,,
21,up,The xx,Crystalised,26,15,204,,,,
22,up,twenty one pilots,Heathens,27,14,195,,,,
23,up,Billie Eilish,everything i wanted,25,1,181,53,2019-11-17,3,2019-11-24
24,down,Coldplay,Hymn for the Weekend,5,3,196,,,,
25,down,The xx,Intro,7,4,187,,,,
26,-,The Jesus and Mary Chain,jamcod,-,26,1,,,,
27,-,Dj Jesús machado,MÚSICA CIGANA,-,27,1,,,,
28,down,Portugal. The Man,Feel It Still,15,11,204,,,,
29,down,KALEO,Way Down We Go,22,9,183,,,,
30,-,Coldplay,Midnight,-,16,171,,,,
31,down,Imagine Dragons,Bad Liar,24,18,194,,,,
32,up,Lewis Capaldi,Someone You Loved,33,6,70,4,2019-10-06,4,2019-10-06
33,-,Julie Byrne,The Greater Wings,-,33,1,,,,
