Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,7,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),21,1,168,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,179,,,,
4,down,Arctic Monkeys,Do I Wanna Know?,3,3,170,,,,
5,down,Sarah McLachlan,Angel,4,2,175,,,,
6,up,Tones and I,Dance Monkey,27,1,178,6,2019-10-06,1,2019-11-10
7,down,The xx,Intro,5,4,168,,,,
8,down,Fun.,Some Nights,6,6,188,,,,
9,up,MGMT,Kids,20,8,184,,,,
10,down,Gossip,Heavy Cross,7,7,190,,,,
11,down,Rag'n'Bone Man,Human,9,7,181,,,,
12,down,Billie Eilish,bad guy,10,1,181,5,2019-10-06,5,2019-10-06
13,down,コールドプレイ,パラダイス,11,3,189,,,,
14,up,LP,Lost on You,35,14,171,,,,
15,down,Rag'n'Bone Man,Skin,12,11,189,,,,
16,down,Green Day,21 Guns,13,12,189,,,,
17,up,Billie Eilish,everything i wanted,36,1,166,53,2019-11-17,3,2019-11-24
18,down,The xx,Crystalised,15,15,183,,,,
19,-,Unknown,What Was I Made For?,-,9,1,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,8,174,,,,
21,up,twenty one pilots,Heathens,33,14,174,,,,
22,up,Coldplay,Viva La Vida,37,2,12,,,,
23,up,Imagine Dragons,Bad Liar,32,18,173,,,,
24,up,Coldplay,Midnight,44,16,164,,,,
25,-,MGMT,Time to Pretend,-,17,165,,,,
26,-,The Smiths,Oscillate Wildly,-,26,1,,,,
27,-,Halsey,So Good (Stripped),-,27,1,,,,
28,-,Olivia Dean,The Hardest Part,-,28,1,,,,
29,-,BENEE,Glitter,-,25,2,,,,
30,-,Julie Byrne,Lightning Comes Up From the Ground,-,30,1,,,,
31,-,Austin Koukal,Numb,-,31,1,,,,
32,-,Hammock,Now and Not Yet,-,32,1,,,,
33,-,Hammock,Dissonance,-,33,1,,,,
34,-,Unusual Demont,Amber,-,34,1,,,,
35,-,Lewis Capaldi,Forget Me,-,19,4,,,,
36,-,Tom Grennan,Before You,-,36,1,,,,
37,-,Arcade Fire,Everything Now,-,29,48,,,,
38,-,Hammock,Clarity,-,38,1,,,,
39,-,The Japanese House,Touching Yourself,-,39,1,,,,
40,-,Hammock,Glassy Blue,-,40,1,,,,
41,-,Villagers,Fool - Mahogany Sessions,-,41,1,,,,
42,-,Hammock,This Is Not Enough (Epilogue),-,42,1,,,,
43,-,Villagers,A Trick of the Light (Mahogany Sessions),-,43,1,,,,
44,down,Coldplay,Magic,14,2,172,,,,
