Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,159,,,,
2,up,イマジン・ドラゴンズ,On Top of the World,2,1,160,,,,
3,up,コールドプレイ,パラダイス,6,3,161,,,,
4,up,Muse,Uprising,7,3,160,,,,
5,up,Milky Chance,Stolen Dance,8,5,40,,,,
6,up,The Killers,Human,9,2,159,,,,
7,up,Coldplay,Adventure of a Lifetime,11,3,153,,,,
8,up,Coldplay,Fix You,12,3,160,,,,
9,up,Florence + the Machine,You've Got the Love,27,7,156,,,,
10,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,148,,,,
11,up,The White Stripes,Seven Nation Army,14,7,109,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,16,3,141,,,,
13,up,Coldplay,Hymn for the Weekend,17,3,152,,,,
14,up,Sarah McLachlan,Angel,18,2,144,,,,
15,up,Tones and I,Dance Monkey,19,1,153,6,2019-10-06,1,2019-11-10
16,up,Muse,Neutron Star Collision (Love is Forever),21,5,152,,,,
17,down,Foster the People,Pumped Up Kicks,15,8,160,,,,
18,up,Pearl Jam,Better Man,23,13,160,,,,
19,up,Muse,Starlight,24,14,160,,,,
20,down,イマジン・ドラゴンズ,Demons,10,5,160,,,,
21,up,Florence + the Machine,Dog Days Are Over,40,14,156,,,,
22,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],22,15,8,,,,
23,up,The xx,Intro,25,4,142,,,,
24,up,Fun.,Some Nights,26,6,157,,,,
25,up,The Cure,Friday I'm In Love,28,17,159,,,,
26,up,MGMT,Kids,29,8,156,,,,
27,up,Muse,Undisclosed Desires,30,18,160,,,,
28,up,Gossip,Heavy Cross,31,7,159,,,,
29,up,The Cure,Close to Me (Remix),32,21,159,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,142,,,,
31,up,The Cure,Just Like Heaven,36,23,159,,,,
32,up,Muse,Madness,33,18,153,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,8,144,,,,
34,down,Coldplay,The Scientist,20,12,160,,,,
35,up,コールドプレイ & リアーナ,Princess of China,35,21,160,,,,
36,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],38,25,159,,,,
37,up,The Black Keys,Lonely Boy,44,28,160,,,,
38,up,Coldplay,The Hardest Part,41,27,160,,,,
39,up,Coldplay,Speed of Sound,53,23,159,,,,
40,down,Coldplay,A Sky Full of Stars,4,1,152,,,,
41,up,The Cure,Boys Don't Cry,43,31,159,,,,
42,up,Keane,Somewhere Only We Know,46,28,46,,,,
43,down,Coldplay,Magic,5,2,144,,,,
44,up,Billie Eilish,bad guy,88,1,153,5,2019-10-06,5,2019-10-06
45,up,Rag'n'Bone Man,Human,45,7,153,,,,
46,up,Lorde,Team,49,33,160,,,,
47,up,Red Hot Chili Peppers,Snow (Hey Oh),50,36,160,,,,
48,up,Coldplay,Every Teardrop Is a Waterfall,48,21,125,,,,
49,up,Coldplay,Everglow,52,12,157,,,,
50,up,Of Monsters and Men,Little Talks,58,38,158,,,,
51,-,Ben Harper,Below Sea Level,-,51,1,,,,
52,up,Rosa Linn,SNAP,55,2,10,,,,
53,-,Yung Lean,Agony,-,53,1,,,,
54,-,Wednesday,Bull Believer,-,54,1,,,,
55,-,Jonathan Schultz,Like in June (feat. Alma Elste),-,55,1,,,,
56,up,Oasis,Wonderwall,57,44,117,,,,
57,up,Coldplay,Yellow,65,27,160,,,,
58,down,Coldplay,Talk,51,40,126,,,,
59,up,Peter Murphy,Cuts You Up (Edit),59,43,160,,,,
60,up,Pearl Jam,Last Kiss,61,43,158,,,,
61,down,イマジン・ドラゴンズ,It's Time,42,27,160,,,,
62,up,KALEO,Way Down We Go,66,9,137,,,,
63,up,The Cure,Lullaby (Remix),63,48,158,,,,
64,up,Shout Out Louds,Tonight I Have to Leave It,67,50,158,,,,
65,down,Lorde,Royals,13,12,13,,,,
66,up,Coldplay,Clocks,79,37,126,,,,
67,up,Gorillaz,Feel Good Inc.,84,41,160,,,,
68,up,コールドプレイ,Every Teardrop Is a Waterfall,68,51,157,,,,
69,up,Bastille,Pompeii,69,54,159,,,,
70,up,Snow Patrol,Just Say Yes,72,53,158,,,,
71,up,The xx,Crystalised,71,15,152,,,,
72,down,Red Hot Chili Peppers,Under the Bridge,64,23,154,,,,
73,-,LP,Lost on You,-,14,145,,,,
74,-,Beth Orton,Friday Night,-,74,1,,,,
75,-,Arctic Monkeys,Body Paint,-,75,1,,,,
76,up,Muse,Resistance,76,62,155,,,,
77,-,Oso Oso,computer exploder,-,77,1,,,,
78,-,Adrian Quesada,Starry Nights (feat. Neal Francis),-,78,1,,,,
79,down,twenty one pilots,Stressed Out,37,9,150,,,,
80,-,Perfume Genius,Ugly Season,-,80,1,,,,
81,up,Coldplay,In My Place,81,66,115,,,,
82,down,The Verve,Bitter Sweet Symphony,78,63,11,,,,
83,down,Red Hot Chili Peppers,Otherside,74,61,142,,,,
84,down,Imagine Dragons,Bad Liar,75,18,143,,,,
85,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),80,70,117,,,,
86,-,Tomberlin,happy accident,-,86,1,,,,
87,down,Portugal. The Man,Feel It Still,47,11,154,,,,
88,-,Alabaster Deplume,Don’t Forget You’re Precious,-,88,1,,,,
89,down,Green Day,21 Guns,62,12,158,,,,
90,down,Rag'n'Bone Man,Skin,60,11,159,,,,
91,up,Coldplay,Midnight,91,16,139,,,,
92,down,Imagine Dragons,Next to Me,82,62,133,,,,
93,down,WALK THE MOON,Shut Up and Dance,77,65,143,,,,
94,down,Jovem Dionisio,ACORDA PEDRINHO,39,1,26,,,,
95,down,MGMT,Time to Pretend,90,17,142,,,,
96,-,The xx,Islands,-,29,107,,,,
97,-,Bon Iver,Skinny Love,-,52,118,,,,
98,down,twenty one pilots,Heathens,73,14,148,,,,
99,-,Arcade Fire,Reflektor,-,71,83,,,,
100,-,Gorillaz,Dare,-,73,89,,,,
