Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,188,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,194,,,,
3,up,Coldplay,Adventure of a Lifetime,25,3,192,,,,
4,down,Sarah McLachlan,Angel,3,2,190,,,,
5,down,Coldplay,Hymn for the Weekend,4,3,190,,,,
6,down,Tones and I,Dance Monkey,5,1,192,6,2019-10-06,1,2019-11-10
7,up,Fun.,We Are Young (feat. Janelle Monáe),13,1,182,,,,
8,down,Muse,Neutron Star Collision (Love is Forever),6,5,193,,,,
9,up,The xx,Intro,23,4,181,,,,
10,down,Fun.,Some Nights,7,6,203,,,,
11,down,MGMT,Kids,8,8,195,,,,
12,down,Gossip,Heavy Cross,9,7,205,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,8,189,,,,
14,down,twenty one pilots,Stressed Out,11,9,191,,,,
15,down,Rag'n'Bone Man,Human,12,7,194,,,,
16,down,Portugal. The Man,Feel It Still,15,11,198,,,,
17,down,Billie Eilish,bad guy,14,1,194,5,2019-10-06,5,2019-10-06
18,down,コールドプレイ,パラダイス,16,3,204,,,,
19,up,Rag'n'Bone Man,Skin,28,11,203,,,,
20,down,Green Day,21 Guns,17,12,204,,,,
21,down,Pedro Mafama,Preço Certo,18,1,22,,,,
22,down,KALEO,Way Down We Go,19,9,179,,,,
23,up,Billie Eilish,everything i wanted,27,1,175,53,2019-11-17,3,2019-11-24
24,down,Imagine Dragons,Bad Liar,20,18,188,,,,
25,down,The xx,Crystalised,21,15,198,,,,
26,down,twenty one pilots,Heathens,22,14,189,,,,
27,-,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),-,27,1,,,,
28,-,The Kills,Love and Tenderness,-,28,1,,,,
29,-,Andy Bell,When The Lights Go Down,-,29,1,,,,
30,-,Lake Street Dive,You're Still The One,-,30,1,,,,
31,down,Coldplay,Magic,24,2,185,,,,
32,up,Coldplay,Everglow,34,12,199,,,,
