Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,223,,,,
2,up,Coldplay,Magic,2,2,216,,,,
3,up,Coldplay,Adventure of a Lifetime,3,3,216,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,3,212,,,,
5,up,Sarah McLachlan,Angel,5,2,221,,,,
6,up,Tones and I,Dance Monkey,8,1,218,6,2019-10-06,1,2019-11-10
7,up,The xx,Intro,7,4,212,,,,
8,up,Muse,Neutron Star Collision (Love is Forever),9,5,223,,,,
9,up,Fun.,Some Nights,10,6,233,,,,
10,up,MGMT,Kids,11,8,225,,,,
11,up,Gossip,Heavy Cross,27,7,235,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,220,,,,
13,up,twenty one pilots,Stressed Out,13,9,222,,,,
14,up,Billie Eilish,bad guy,14,1,223,5,2019-10-06,5,2019-10-06
15,up,Coldplay,Everglow,15,12,229,,,,
16,up,コールドプレイ,パラダイス,23,3,231,,,,
17,down,Pedro Mafama,Preço Certo,16,1,53,,,,
18,down,Rag'n'Bone Man,Skin,17,11,234,,,,
19,up,Green Day,21 Guns,19,12,235,,,,
20,down,KALEO,Way Down We Go,18,9,208,,,,
21,down,Billie Eilish,everything i wanted,20,1,204,53,2019-11-17,3,2019-11-24
22,up,Imagine Dragons,Bad Liar,22,18,219,,,,
23,up,The xx,Crystalised,24,15,229,,,,
24,up,twenty one pilots,Heathens,25,14,220,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,216,,,,
26,down,Coldplay,Viva La Vida,21,2,52,,,,
27,-,Cornershop,Brimful of Asha,-,27,1,,,,
28,-,Woodkid,Conquest of Spaces,-,28,1,,,,
29,-,Still Corners,The Dream,-,29,1,,,,
30,-,"Jonathan Young, Annapantsu & Caleb Hyles",We Don't Talk About Bruno,-,30,1,,,,
31,-,LUCKY LOVE,MASCULINITY,-,31,1,,,,
32,-,Taylor Swift,tolerate it,-,32,1,,,,
33,-,Blancmange,The Day Before You Came,-,33,1,,,,
34,down,Coldplay,Hymn for the Weekend,26,3,221,,,,
