Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,44,,,,
2,up,イマジン・ドラゴンズ,On Top of the World,2,1,46,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,42,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,42,,,,
5,up,Coldplay,Magic,5,2,40,,,,
6,up,コールドプレイ,パラダイス,6,3,46,,,,
7,up,Muse,Uprising,7,3,46,,,,
8,up,The Killers,Human,8,2,46,,,,
9,up,イマジン・ドラゴンズ,Demons,9,5,46,,,,
10,up,Coldplay,Adventure of a Lifetime,53,3,44,,,,
11,up,Coldplay,Fix You,18,3,46,,,,
12,down,The White Stripes,Seven Nation Army,11,4,46,,,,
13,down,AWOLNATION,Sail (Unlimited Gravity Remix),12,8,44,,,,
14,up,Rag'n'Bone Man,Human,14,7,42,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,34,3,35,,,,
16,down,Sarah McLachlan,Angel,15,2,43,,,,
17,up,Coldplay,Hymn for the Weekend,19,3,43,,,,
18,down,Tones and I,Dance Monkey,16,1,46,6,2019-10-06,1,2019-11-10
19,up,Muse,Neutron Star Collision (Love is Forever),20,5,41,,,,
20,down,Foster the People,Pumped Up Kicks,17,8,46,,,,
21,up,Coldplay,The Scientist,22,12,46,,,,
22,up,Billie Eilish,everything i wanted,72,1,40,53,2019-11-17,3,2019-11-24
23,up,Muse,Starlight,23,14,46,,,,
24,down,Florence + the Machine,You've Got the Love,10,7,46,,,,
25,down,Fun.,Some Nights,24,6,45,,,,
26,up,The Cure,Friday I'm In Love,43,17,46,,,,
27,down,MGMT,Kids,26,8,42,,,,
28,down,Muse,Undisclosed Desires,27,18,46,,,,
29,down,Gossip,Heavy Cross,28,7,46,,,,
30,down,Pearl Jam,Better Man,21,13,46,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,1,46,,,,
32,down,Mumford & Sons,I Will Wait,31,20,28,,,,
33,up,Coldplay,Speed of Sound,35,23,46,,,,
34,down,The xx,Intro,29,4,39,,,,
35,down,Muse,Madness,32,18,46,,,,
36,up,コールドプレイ & リアーナ,Princess of China,45,21,46,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,8,36,,,,
38,down,The Cure,Just Like Heaven,37,23,46,,,,
39,up,The Cure,Close to Me (Remix),63,21,46,,,,
40,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],38,25,46,,,,
41,down,Coldplay,The Hardest Part,39,27,46,,,,
42,down,Florence + the Machine,Dog Days Are Over,41,14,46,,,,
43,down,イマジン・ドラゴンズ,It's Time,36,27,46,,,,
44,up,The Black Keys,Lonely Boy,68,28,46,,,,
45,down,The Cure,Boys Don't Cry,40,31,46,,,,
46,up,Billie Eilish,bad guy,48,1,46,5,2019-10-06,5,2019-10-06
47,down,Coldplay,Yellow,42,27,46,,,,
48,down,Coldplay,Every Teardrop Is a Waterfall,46,21,11,,,,
49,up,Lorde,Team,50,33,46,,,,
50,down,Coldplay,Clocks,47,37,12,,,,
51,down,LP,Lost on You,49,14,37,,,,
52,up,Coldplay,Talk,52,40,12,,,,
53,up,Red Hot Chili Peppers,Snow (Hey Oh),62,36,46,,,,
54,up,Coldplay,Everglow,55,12,46,,,,
55,-,girl in red,Rue,-,55,1,,,,
56,-,Rubel & Anavitória,Partilhar,-,56,1,,,,
57,-,X Alfonso,Retrato del 92,-,57,1,,,,
58,-,KennyHoopla,plastic door//,-,58,1,,,,
59,up,Of Monsters and Men,Little Talks,60,38,45,,,,
60,up,Peter Murphy,Cuts You Up (Edit),64,43,46,,,,
61,up,LINKIN PARK,Rolling In the Deep (Live),70,44,46,,,,
62,up,Rag'n'Bone Man,Skin,71,11,46,,,,
63,-,Green Day,21 Guns,-,12,45,,,,
64,up,The Cure,Lullaby (Remix),81,48,46,,,,
65,up,Shout Out Louds,Tonight I Have to Leave It,73,50,46,,,,
66,up,Red Hot Chili Peppers,Under the Bridge,80,23,43,,,,
67,up,KALEO,Way Down We Go,74,9,36,,,,
68,up,コールドプレイ,Every Teardrop Is a Waterfall,90,51,46,,,,
69,down,Gorillaz,Feel Good Inc.,54,41,46,,,,
70,up,Bastille,Pompeii,93,54,46,,,,
71,down,Oasis,Wonderwall,67,44,3,,,,
72,up,Snow Patrol,Just Say Yes,96,53,46,,,,
73,up,The xx,Crystalised,95,15,42,,,,
74,down,Pearl Jam,Last Kiss,69,43,46,,,,
75,up,Muse,Resistance,97,62,46,,,,
76,up,Red Hot Chili Peppers,Otherside,94,61,39,,,,
77,up,twenty one pilots,Heathens,98,14,44,,,,
78,up,Coldplay,In My Place,100,66,10,,,,
79,-,Lykke Li,I Will Survive,-,79,1,,,,
80,-,The Smashing Pumpkins,The Colour of Love,-,80,1,,,,
81,-,chloe moriondo,Manta Rays,-,81,1,,,,
82,-,Imagine Dragons,Bad Liar,-,18,42,,,,
83,-,The Avalanches,We Will Always Love You (feat. Blood Orange),-,83,1,,,,
84,-,Thunder Jackson,Guilty Party,-,84,1,,,,
85,-,Lonely God,Sunday,-,85,1,,,,
86,-,José González,Heartbeats,-,30,31,,,,
87,-,Men On The Couch,Senso Comum,-,87,1,,,,
88,-,Nothing But Thieves,Impossible,-,88,1,,,,
89,-,Anjimile,In Your Eyes,-,89,1,,,,
90,-,Yoke Lore,Only You,-,90,1,,,,
91,-,Pixies,Ready for Love,-,91,1,,,,
92,-,MGMT,Time to Pretend,-,17,43,,,,
93,-,Tegan and Sara,Shock To Your System,-,93,1,,,,
94,-,Lana Del Rey,Born to Die,-,75,18,,,,
95,down,Kings of Leon,Sex on Fire,91,33,33,,,,
96,down,Imagine Dragons,Natural,92,45,42,,,,
97,-,Coldplay,Midnight,-,16,41,,,,
98,-,Imagine Dragons,Next to Me,-,62,34,,,,
99,down,Bon Iver,Skinny Love,82,52,41,,,,
100,-,Radiohead,Nude,-,74,23,,,,
