Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,122,,,,
2,up,イマジン・ドラゴンズ,On Top of the World,2,1,122,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,113,,,,
4,up,Coldplay,A Sky Full of Stars,18,1,115,,,,
5,down,Coldplay,Magic,4,2,107,,,,
6,up,Muse,Uprising,7,3,122,,,,
7,up,The Killers,Human,8,2,122,,,,
8,down,コールドプレイ,パラダイス,5,3,122,,,,
9,up,イマジン・ドラゴンズ,Demons,9,5,122,,,,
10,up,Coldplay,Adventure of a Lifetime,10,3,119,,,,
11,up,Coldplay,Fix You,11,3,122,,,,
12,up,The White Stripes,Seven Nation Army,13,7,71,,,,
13,up,Foster the People,Pumped Up Kicks,14,8,122,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,15,3,103,,,,
15,up,Coldplay,Hymn for the Weekend,16,3,115,,,,
16,-,Jaymes Young,Infinity,-,10,3,,,,
17,up,Muse,Starlight,17,14,122,,,,
18,up,Coldplay,The Scientist,27,12,122,,,,
19,up,Fun.,Some Nights,20,6,118,,,,
20,up,MGMT,Kids,21,8,118,,,,
21,up,Muse,Undisclosed Desires,22,18,122,,,,
22,up,Muse,Madness,23,18,118,,,,
23,up,コールドプレイ & リアーナ,Princess of China,26,21,122,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,8,106,,,,
25,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],29,25,122,,,,
26,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,8,91,,,,
27,up,Coldplay,The Hardest Part,30,27,122,,,,
28,up,イマジン・ドラゴンズ,It's Time,28,27,122,,,,
29,up,Keane,Somewhere Only We Know,38,28,9,,,,
30,up,Portugal. The Man,Feel It Still,33,11,115,,,,
31,up,The Black Keys,Lonely Boy,32,28,122,,,,
32,up,Pearl Jam,Better Man,52,13,122,,,,
33,up,Coldplay,Yellow,40,27,122,,,,
34,up,Coldplay,Every Teardrop Is a Waterfall,35,21,87,,,,
35,up,LP,Lost on You,39,14,110,,,,
36,up,Lorde,Team,41,33,122,,,,
37,up,Coldplay,Clocks,37,37,88,,,,
38,up,Red Hot Chili Peppers,Snow (Hey Oh),43,36,122,,,,
39,down,Coldplay,Speed of Sound,34,23,121,,,,
40,up,Coldplay,Talk,42,40,88,,,,
41,up,Coldplay,Everglow,44,12,118,,,,
42,up,Gorillaz,Feel Good Inc.,50,41,122,,,,
43,up,Of Monsters and Men,Little Talks,46,38,121,,,,
44,up,Peter Murphy,Cuts You Up (Edit),47,43,122,,,,
45,up,Imagine Dragons,Natural,48,45,98,,,,
46,up,Pearl Jam,Last Kiss,76,43,120,,,,
47,up,Rag'n'Bone Man,Skin,49,11,120,,,,
48,up,Green Day,21 Guns,51,12,120,,,,
49,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,105,,,,
50,up,Shout Out Louds,Tonight I Have to Leave It,57,50,122,,,,
51,-,Tears for Fears,The Tipping Point,-,51,2,,,,
52,-,Coldplay,Higher Power,-,1,12,46,2021-05-16,46,2021-05-16
53,up,KALEO,Way Down We Go,55,9,99,,,,
54,up,Bon Iver,Skinny Love,58,52,91,,,,
55,up,Red Hot Chili Peppers,Under the Bridge,59,23,117,,,,
56,up,Oasis,Wonderwall,73,44,79,,,,
57,up,The Cult,She Sells Sanctuary,60,55,63,,,,
58,up,Bastille,Pompeii,62,54,122,,,,
59,up,Snow Patrol,Just Say Yes,63,53,122,,,,
60,up,The xx,Crystalised,64,15,114,,,,
61,up,twenty one pilots,Stressed Out,75,9,113,,,,
62,up,Muse,Resistance,80,62,119,,,,
63,up,twenty one pilots,Heathens,66,14,111,,,,
64,up,Red Hot Chili Peppers,Otherside,67,61,109,,,,
65,up,WALK THE MOON,Shut Up and Dance,78,65,108,,,,
66,up,Imagine Dragons,Next to Me,68,62,103,,,,
67,up,MGMT,Time to Pretend,69,17,114,,,,
68,up,Coldplay,Midnight,71,16,111,,,,
69,up,コールドプレイ,Every Teardrop Is a Waterfall,81,51,121,,,,
70,down,Florence + the Machine,You've Got the Love,12,7,120,,,,
71,-,Chubby and the Gang,Who Loves Ya? (Coup d'état),-,71,1,,,,
72,-,ORNAMENT AND CRIME & Virginia Palms,You're a Mess,-,72,1,,,,
73,-,Brian Fallon,See You On the Other Side,-,73,1,,,,
74,up,The xx,Islands,79,29,94,,,,
75,down,Coldplay,In My Place,70,66,83,,,,
76,-,Joesef,It's Been a Little Heavy Lately,-,76,1,,,,
77,-,Holly Humberstone,The Walls Are Way Too Thin,-,77,2,,,,
78,down,Florence + the Machine,Dog Days Are Over,19,14,120,,,,
79,down,Muse,Neutron Star Collision (Love is Forever),65,5,115,,,,
80,down,The Cure,Friday I'm In Love,36,17,121,,,,
81,-,Alfie Templeman,"Wait, I Lied",-,81,1,,,,
82,-,Band of Horses,Lights,-,82,1,,,,
83,down,The Cure,Close to Me (Remix),45,21,121,,,,
84,down,The Cure,Just Like Heaven,25,23,121,,,,
85,down,Gossip,Heavy Cross,74,7,121,,,,
86,down,R.E.M.,Losing My Religion,82,76,2,,,,
87,-,joan,want u back,-,87,1,,,,
88,down,The Cure,Boys Don't Cry,31,31,121,,,,
89,down,Gorillaz,Dare,83,73,75,,,,
90,down,Joy Division,Love Will Tear Us Apart,88,27,62,,,,
91,down,The Cure,Lullaby (Remix),56,48,121,,,,
92,-,Rag'n'Bone Man,Human,-,7,116,,,,
93,up,Red Hot Chili Peppers,Dani California,96,76,46,,,,
94,down,Arcade Fire,Reflektor,91,71,70,,,,
95,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),86,70,89,,,,
96,-,Radiohead,Nude,-,74,56,,,,
97,down,Lykke Li,I Follow Rivers,92,35,81,,,,
98,down,Blur,Song 2,93,69,58,,,,
99,-,Foo Fighters,Best of You,-,71,72,,,,
100,down,Fun.,Carry On,94,74,61,,,,
