Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,207,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),13,1,189,,,,
3,up,Coldplay,Magic,7,2,198,,,,
4,down,Coldplay,Hymn for the Weekend,3,3,203,,,,
5,down,Sarah McLachlan,Angel,2,2,203,,,,
6,down,Tones and I,Dance Monkey,4,1,203,6,2019-10-06,1,2019-11-10
7,down,Muse,Neutron Star Collision (Love is Forever),5,5,206,,,,
8,down,The xx,Intro,6,4,194,,,,
9,down,MGMT,Kids,8,8,208,,,,
10,down,Gossip,Heavy Cross,9,7,218,,,,
11,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,8,202,,,,
12,down,twenty one pilots,Stressed Out,11,9,204,,,,
13,up,Fun.,Some Nights,28,6,216,,,,
14,down,Rag'n'Bone Man,Human,12,7,207,,,,
15,up,Billie Eilish,bad guy,33,1,205,5,2019-10-06,5,2019-10-06
16,down,Portugal. The Man,Feel It Still,14,11,211,,,,
17,up,Coldplay,Everglow,22,12,212,,,,
18,up,Pedro Mafama,Preço Certo,18,1,35,,,,
19,down,Rag'n'Bone Man,Skin,15,11,216,,,,
20,down,Green Day,21 Guns,17,12,217,,,,
21,up,KALEO,Way Down We Go,24,9,190,,,,
22,down,Imagine Dragons,Bad Liar,19,18,201,,,,
23,down,Billie Eilish,everything i wanted,21,1,188,53,2019-11-17,3,2019-11-24
24,down,The xx,Crystalised,20,15,211,,,,
25,down,twenty one pilots,Heathens,23,14,202,,,,
26,-,Royal Deluxe,I'm a Wanted Man,-,26,1,,,,
27,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,27,1,,,,
28,-,The Phantoms,Outlaw,-,28,1,,,,
29,-,De Staat,All is Dull,-,29,1,,,,
30,down,Coldplay,Viva La Vida,29,2,35,,,,
31,-,De Staat,I'm a Rat (Radio Edit),-,31,1,,,,
32,-,Nation of Language,Stumbling Still,-,32,1,,,,
33,-,Boa,Duvet,-,33,1,,,,
34,-,The xx,Islands,-,29,115,,,,
