Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,115,,,,
2,up,イマジン・ドラゴンズ,On Top of the World,3,1,115,,,,
3,up,Coldplay,A Sky Full of Stars,64,1,108,,,,
4,up,コールドプレイ,パラダイス,6,3,115,,,,
5,up,The Killers,Human,8,2,115,,,,
6,up,イマジン・ドラゴンズ,Demons,9,5,115,,,,
7,up,Coldplay,Adventure of a Lifetime,10,3,112,,,,
8,up,Florence + the Machine,You've Got the Love,12,7,113,,,,
9,down,Muse,Uprising,7,3,115,,,,
10,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),81,8,86,,,,
11,up,Coldplay,Fix You,11,3,115,,,,
12,up,The White Stripes,Seven Nation Army,13,7,64,,,,
13,up,Foster the People,Pumped Up Kicks,14,8,115,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,99,,,,
15,up,Coldplay,Hymn for the Weekend,16,3,108,,,,
16,up,Muse,Neutron Star Collision (Love is Forever),17,5,108,,,,
17,up,Tones and I,Dance Monkey,19,1,110,6,2019-10-06,1,2019-11-10
18,up,Pearl Jam,Better Man,21,13,115,,,,
19,up,Florence + the Machine,Dog Days Are Over,28,14,113,,,,
20,up,Rag'n'Bone Man,Human,40,7,110,,,,
21,up,Fun.,Some Nights,22,6,111,,,,
22,up,The xx,Intro,23,4,103,,,,
23,up,The Cure,Friday I'm In Love,24,17,114,,,,
24,up,MGMT,Kids,26,8,111,,,,
25,up,Gossip,Heavy Cross,27,7,114,,,,
26,down,Coldplay,The Scientist,18,12,115,,,,
27,down,Muse,Starlight,20,14,115,,,,
28,up,The Cure,Close to Me (Remix),34,21,114,,,,
29,up,Muse,Madness,29,18,111,,,,
30,up,コールドプレイ & リアーナ,Princess of China,33,21,115,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,107,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,8,99,,,,
33,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],36,25,115,,,,
34,up,twenty one pilots,Stressed Out,35,9,106,,,,
35,down,Muse,Undisclosed Desires,25,18,115,,,,
36,up,Coldplay,The Hardest Part,43,27,115,,,,
37,up,イマジン・ドラゴンズ,It's Time,38,27,115,,,,
38,down,The Black Keys,Lonely Boy,37,28,115,,,,
39,down,Coldplay,Speed of Sound,30,23,114,,,,
40,down,Coldplay,Magic,5,2,101,,,,
41,-,Sarah McLachlan,Angel,-,2,100,,,,
42,up,Keane,Somewhere Only We Know,49,28,2,,,,
43,down,Billie Eilish,bad guy,42,1,112,5,2019-10-06,5,2019-10-06
44,down,The Cure,Just Like Heaven,32,23,114,,,,
45,up,Coldplay,Every Teardrop Is a Waterfall,45,21,80,,,,
46,up,Coldplay,Clocks,58,37,81,,,,
47,down,The Cure,Boys Don't Cry,39,31,114,,,,
48,up,Lorde,Team,48,33,115,,,,
49,down,Red Hot Chili Peppers,Snow (Hey Oh),47,36,115,,,,
50,up,Of Monsters and Men,Little Talks,52,38,114,,,,
51,down,Coldplay,Everglow,50,12,111,,,,
52,up,Coldplay,Talk,57,40,81,,,,
53,up,Oasis,Wonderwall,53,44,72,,,,
54,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,54,1,,,,
55,-,All We Are,Eden,-,55,1,,,,
56,-,Damien Jurado,Tom,-,56,1,,,,
57,-,Oliver Tree,Cowboys Don’t Cry,-,57,1,,,,
58,down,Coldplay,Yellow,44,27,115,,,,
59,down,Peter Murphy,Cuts You Up (Edit),56,43,115,,,,
60,down,Pearl Jam,Last Kiss,59,43,113,,,,
61,down,Rag'n'Bone Man,Skin,60,11,113,,,,
62,down,Green Day,21 Guns,61,12,113,,,,
63,down,The Cure,Lullaby (Remix),62,48,114,,,,
64,up,The Cult,She Sells Sanctuary,66,55,56,,,,
65,down,Shout Out Louds,Tonight I Have to Leave It,63,50,115,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,65,23,110,,,,
67,up,コールドプレイ,Every Teardrop Is a Waterfall,67,51,114,,,,
68,down,Arctic Monkeys,Do I Wanna Know?,15,3,98,,,,
69,down,Bastille,Pompeii,68,54,115,,,,
70,up,Billie Eilish,everything i wanted,73,1,101,53,2019-11-17,3,2019-11-24
71,down,The xx,Crystalised,69,15,107,,,,
72,up,twenty one pilots,Heathens,74,14,104,,,,
73,down,Snow Patrol,Just Say Yes,71,53,115,,,,
74,down,Muse,Resistance,72,62,114,,,,
75,up,Coldplay,In My Place,76,66,76,,,,
76,up,Imagine Dragons,Next to Me,77,62,96,,,,
77,down,Gorillaz,Feel Good Inc.,51,41,115,,,,
78,down,Imagine Dragons,Bad Liar,75,18,105,,,,
79,up,MGMT,Time to Pretend,79,17,109,,,,
80,-,Glass Animals,Heat Waves,-,52,4,75,2021-02-28,71,2021-03-07
81,-,Max Pope,Muddy Waters,-,81,1,,,,
82,-,Lou Hayter,Check It,-,82,1,,,,
83,-,Muse,Won’t Stand Down,-,83,1,,,,
84,-,KALEO,Way Down We Go,-,9,92,,,,
85,-,Avril Lavigne,Bite Me,-,85,1,,,,
86,down,Portugal. The Man,Feel It Still,41,11,109,,,,
87,down,LP,Lost on You,46,14,104,,,,
88,down,Coldplay,Midnight,80,16,105,,,,
89,-,Lana Del Rey,Born to Die,-,75,46,,,,
90,down,Red Hot Chili Peppers,Otherside,70,61,102,,,,
91,down,WALK THE MOON,Shut Up and Dance,78,65,102,,,,
92,down,José González,Heartbeats,84,30,85,,,,
93,down,Imagine Dragons,Natural,82,45,92,,,,
94,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,70,82,,,,
95,-,Joy Division,Love Will Tear Us Apart,-,27,59,,,,
96,down,Foo Fighters,Best of You,83,71,69,,,,
97,-,Bon Iver,Skinny Love,-,52,86,,,,
98,-,The xx,Islands,-,29,91,,,,
