Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,111,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,95,,,,
3,up,イマジン・ドラゴンズ,On Top of the World,3,1,111,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,103,,,,
5,up,Muse,Uprising,8,3,111,,,,
6,up,The Killers,Human,9,2,111,,,,
7,up,コールドプレイ,パラダイス,7,3,111,,,,
8,up,イマジン・ドラゴンズ,Demons,10,5,111,,,,
9,up,Coldplay,Adventure of a Lifetime,11,3,108,,,,
10,up,Coldplay,Fix You,12,3,111,,,,
11,up,The White Stripes,Seven Nation Army,21,7,60,,,,
12,up,Foster the People,Pumped Up Kicks,14,8,111,,,,
13,up,Rag'n'Bone Man,Human,15,7,106,,,,
14,up,Coldplay,Hymn for the Weekend,17,3,104,,,,
15,up,Tones and I,Dance Monkey,20,1,106,6,2019-10-06,1,2019-11-10
16,up,Muse,Neutron Star Collision (Love is Forever),19,5,104,,,,
17,up,Fun.,Some Nights,24,6,107,,,,
18,up,The Cure,Friday I'm In Love,27,17,110,,,,
19,up,The xx,Intro,26,4,99,,,,
20,up,Florence + the Machine,You've Got the Love,35,7,109,,,,
21,up,Muse,Undisclosed Desires,30,18,111,,,,
22,up,Gossip,Heavy Cross,28,7,110,,,,
23,up,The Cure,Just Like Heaven,38,23,110,,,,
24,up,The Cure,Close to Me (Remix),45,21,110,,,,
25,down,Coldplay,The Scientist,22,12,111,,,,
26,down,Muse,Starlight,23,14,111,,,,
27,up,Muse,Madness,29,18,107,,,,
28,up,コールドプレイ & リアーナ,Princess of China,32,21,111,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,8,95,,,,
30,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],34,25,111,,,,
31,up,The Cure,Boys Don't Cry,64,31,110,,,,
32,up,イマジン・ドラゴンズ,It's Time,37,27,111,,,,
33,up,Coldplay,The Hardest Part,36,27,111,,,,
34,up,The Black Keys,Lonely Boy,39,28,111,,,,
35,up,Pearl Jam,Better Man,42,13,111,,,,
36,up,Florence + the Machine,Dog Days Are Over,54,14,109,,,,
37,up,Billie Eilish,bad guy,43,1,108,5,2019-10-06,5,2019-10-06
38,up,Coldplay,Every Teardrop Is a Waterfall,44,21,76,,,,
39,up,Coldplay,Yellow,70,27,111,,,,
40,up,Coldplay,Clocks,79,37,77,,,,
41,up,LP,Lost on You,46,14,100,,,,
42,down,Portugal. The Man,Feel It Still,40,11,105,,,,
43,up,Coldplay,Everglow,48,12,107,,,,
44,down,Coldplay,Speed of Sound,41,23,110,,,,
45,up,Red Hot Chili Peppers,Snow (Hey Oh),47,36,111,,,,
46,up,Oasis,Wonderwall,68,44,68,,,,
47,up,Coldplay,Talk,49,40,77,,,,
48,up,Peter Murphy,Cuts You Up (Edit),55,43,111,,,,
49,up,Imagine Dragons,Natural,80,45,88,,,,
50,-,The Underflow,Cooler Side of the Pillow,-,50,1,,,,
51,-,Big Thief,Change,-,51,1,,,,
52,-,Oh The Larceny,Big Big Life,-,52,1,,,,
53,-,Anna of the North,Lovers (Home Made),-,53,1,,,,
54,-,Tommee Profitt,My Domain (feat. Svrcina),-,54,1,,,,
55,up,Pearl Jam,Last Kiss,56,43,109,,,,
56,up,Lorde,Team,73,33,111,,,,
57,up,Rag'n'Bone Man,Skin,58,11,109,,,,
58,up,The Cure,Lullaby (Remix),60,48,110,,,,
59,up,Green Day,21 Guns,59,12,109,,,,
60,up,Shout Out Louds,Tonight I Have to Leave It,63,50,111,,,,
61,up,Of Monsters and Men,Little Talks,92,38,110,,,,
62,up,Bon Iver,Skinny Love,65,52,83,,,,
63,up,コールドプレイ,Every Teardrop Is a Waterfall,67,51,110,,,,
64,up,Bastille,Pompeii,69,54,111,,,,
65,up,The Cult,She Sells Sanctuary,66,55,52,,,,
66,up,The xx,Crystalised,72,15,103,,,,
67,up,Snow Patrol,Just Say Yes,71,53,111,,,,
68,down,Coldplay,A Sky Full of Stars,5,1,106,,,,
69,up,Muse,Resistance,74,62,110,,,,
70,up,Billie Eilish,everything i wanted,75,1,97,53,2019-11-17,3,2019-11-24
71,up,twenty one pilots,Heathens,76,14,100,,,,
72,up,Red Hot Chili Peppers,Otherside,77,61,98,,,,
73,down,Coldplay,Magic,6,2,97,,,,
74,up,Imagine Dragons,Bad Liar,81,18,101,,,,
75,up,WALK THE MOON,Shut Up and Dance,94,65,98,,,,
76,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),82,8,82,,,,
77,up,MGMT,Time to Pretend,90,17,105,,,,
78,down,Gorillaz,Feel Good Inc.,61,41,111,,,,
79,down,Coldplay,In My Place,78,66,72,,,,
80,down,Lorde,Royals,13,12,7,,,,
81,-,Oh The Larceny,The Future Is Golden,-,81,1,,,,
82,-,Berri Txarrak,Haria,-,82,1,,,,
83,down,Arctic Monkeys,Do I Wanna Know?,16,3,95,,,,
84,up,Imagine Dragons,Next to Me,85,62,92,,,,
85,-,Coldplay,Midnight,-,16,101,,,,
86,down,Sarah McLachlan,Angel,18,2,99,,,,
87,down,MGMT,Kids,25,8,107,,,,
88,-,The xx,Islands,-,29,88,,,,
89,down,twenty one pilots,Stressed Out,33,9,102,,,,
90,-,Lykke Li,I Follow Rivers,-,35,78,,,,
91,down,KALEO,Way Down We Go,57,9,91,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,62,23,106,,,,
93,-,Foo Fighters,Best of You,-,71,67,,,,
94,down,Kings of Leon,Sex on Fire,93,33,73,,,,
95,-,Arcade Fire,Reflektor,-,71,66,,,,
96,-,Fun.,Carry On,-,74,58,,,,
97,-,Lana Del Rey,Born to Die,-,75,45,,,,
98,down,Joy Division,Love Will Tear Us Apart,84,27,58,,,,
