Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,120,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,120,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,118,,,,
4,down,Johnny Cash,Hurt,3,1,120,,,,
5,up,Shania Twain,You're Still the One,8,3,120,,,,
6,up,Taylor Swift,Mean,7,3,28,,,,
7,up,Taylor Swift,Mine (US Version),9,5,29,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,114,7,2019-10-06,7,2019-10-06
9,up,Kenny Rogers,Coward of the County,10,4,99,,,,
10,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,5,120,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,6,120,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,8,120,,,,
13,up,テイラー・スウィフト,22,16,7,103,,,,
14,down,Johnny Cash,Personal Jesus,12,5,120,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,115,88,2020-03-22,66,2020-03-29
16,up,Willie Nelson,The Scientist,17,2,120,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,14,5,120,,,,
18,up,Sam Hunt,Take Your Time,18,13,52,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,3,118,,,,
20,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,30,13,96,,,,
21,down,Kenny Rogers,Lady,20,11,87,,,,
22,down,Lonestar,Amazed,21,4,120,,,,
23,down,Taylor Swift,Back to December (US Version),22,15,26,,,,
24,up,Jace Everett,Bad Things,24,5,118,,,,
25,up,Taylor Swift,Ours,25,13,118,,,,
26,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),26,7,120,,,,
27,up,Kenny Rogers & Sheena Easton,We've Got Tonight,28,15,80,,,,
28,up,Carrie Underwood,Blown Away,31,8,120,,,,
29,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),33,8,120,,,,
30,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),34,10,120,,,,
31,down,Johnny Cash,The Man Comes Around,23,10,120,,,,
32,up,Blake Shelton,God Gave Me You,36,13,118,,,,
33,up,Kelly Clarkson,Tie It Up,37,11,120,,,,
34,up,Carrie Underwood,Good Girl,38,12,120,,,,
35,up,Taylor Swift,Come Back... Be Here,39,19,113,,,,
36,-,Eddie Rabbitt,I Love a Rainy Night,-,36,3,,,,
37,up,Blake Shelton,Home,40,11,120,,,,
38,down,Taylor Swift,Enchanted,29,19,118,,,,
39,up,James Morrison,You Give Me Something (Eg Version),42,17,120,,,,
40,-,Dylan Wolfe,Love That Never Was,-,40,1,,,,
41,up,Kacey Musgraves,Follow Your Arrow,41,23,111,,,,
42,up,テイラー・スウィフト,All Too Well,43,20,120,,,,
43,up,Taylor Swift,Long Live,44,34,26,,,,
44,up,Taylor Swift,Sparks Fly,45,35,29,,,,
45,up,Darius Rucker,Wagon Wheel,46,16,119,,,,
46,up,Dixie Chicks,Not Ready to Make Nice,47,8,120,,,,
47,up,Kenny Rogers,Lucille,48,19,78,,,,
48,up,Carrie Underwood,See You Again,49,16,120,,,,
49,up,Taylor Swift,Love Story (Taylor's Version),50,2,51,18,2021-02-21,18,2021-02-21
50,up,Taylor Swift,You Belong With Me,51,18,120,,,,
51,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,12,,,,
52,up,Faith Hill,Breathe,52,19,120,,,,
53,up,Willie Nelson,Always On My Mind,53,4,114,,,,
54,up,Luke Bryan,Play It Again,55,14,96,,,,
55,up,Jamie Lynn Spears,How Could I Want More,56,20,120,,,,
56,-,Chris Stapleton,Nothing Else Matters,-,28,1,,,,
57,-,Chris Stapleton,More of You,-,54,1,,,,
58,-,Atterby,Falling At Your Feet,-,58,1,,,,
59,-,Old Dominion,I Was On a Boat That Day (Radio Edit),-,59,1,,,,
60,-,Atterby,Whisky and Rye,-,60,1,,,,
61,-,Clay Walker,You Look Good,-,61,1,,,,
62,up,Chris Stapleton,Tennessee Whiskey,70,8,106,,,,
63,-,Glen Campbell,Rhinestone Cowboy,-,30,1,,,,
64,up,Scotty McCreery,Move It On Out,67,64,2,,,,
65,up,Scotty McCreery,Southern Belle,68,65,2,,,,
66,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,71,66,2,,,,
67,down,Taylor Swift,Red (Demo),6,4,51,,,,
68,-,Old Dominion,Make It Sweet,-,39,4,,,,
69,-,Old Dominion,Snapback,-,61,1,,,,
70,-,Old Dominion,Hear You Now,-,63,1,,,,
71,down,テイラー・スウィフト,Begin Again,32,21,51,,,,
72,down,Steve ‘n’ Seagulls,Nothing Else Matters,35,35,2,,,,
73,down,Scotty McCreery,Why You Gotta Be Like That,61,61,4,,,,
74,down,"HIXTAPE, Chris Lane & Scotty McCreery",Small Town On It,63,63,2,,,,
75,down,Scotty McCreery,You Time,64,64,2,,,,
76,down,Dixie Chicks,Landslide,57,23,115,,,,
77,down,Dolly Parton,Jolene,62,11,112,,,,
78,-,Taylor Swift,If This Was a Movie,-,28,26,,,,
79,down,Taylor Swift,The Moment I Knew,54,40,51,,,,
