Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,4,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,4,,,,
3,up,Johnny Cash,Hurt,6,1,4,,,,
4,up,Taylor Swift,Mean,5,3,4,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,15,5,4,,,,
6,up,レディ・アンテベラム,Just a Kiss,7,5,4,,,,
7,up,Shania Twain,You're Still the One,8,3,4,,,,
8,down,Kim Carnes,Bette Davis Eyes,3,2,4,,,,
9,up,Taylor Swift,Mine (US Version),9,5,4,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,4,7,2019-10-06,7,2019-10-06
11,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,5,4,,,,
12,down,Johnny Cash,Personal Jesus,11,5,4,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,2,4,88,2020-03-22,66,2020-03-29
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,6,4,,,,
15,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,4,,,,
16,down,Willie Nelson,The Scientist,14,2,4,,,,
17,down,Lonestar,Amazed,16,4,4,,,,
18,down,Kenny Rogers,The Gambler,17,14,4,100,2020-03-22,100,2020-03-22
19,down,Taylor Swift,Back to December (US Version),18,15,4,,,,
20,down,Jace Everett,Bad Things,19,5,4,,,,
21,up,Johnny Cash,The Man Comes Around,31,10,4,,,,
22,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),20,7,4,,,,
23,down,Taylor Swift,Ours,21,13,4,,,,
24,down,Carrie Underwood,Blown Away,22,8,4,,,,
25,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),23,8,4,,,,
26,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),24,10,4,,,,
27,up,Shania Twain,That Don't Impress Me Much,57,22,4,,,,
28,down,Taylor Swift,The Story of Us,25,14,4,,,,
29,down,Kelly Clarkson,Tie It Up,27,11,4,,,,
30,down,Carrie Underwood,Good Girl,28,12,4,,,,
31,down,Blake Shelton,God Gave Me You,30,13,4,,,,
32,up,James Morrison,You Give Me Something (Eg Version),32,17,4,,,,
33,up,Blake Shelton,Home,33,11,4,,,,
34,up,Zac Brown Band,Chicken Fried,34,27,4,,,,
35,down,Taylor Swift,Enchanted,29,19,4,,,,
36,down,Taylor Swift,Long Live,35,34,4,,,,
37,-,Thomas Rhett,Look What God Gave Her (Acoustic),-,37,1,,,,
38,down,Taylor Swift,Sparks Fly,36,35,4,,,,
39,down,Dixie Chicks,Not Ready to Make Nice,37,8,4,,,,
40,-,Thomas Rhett,Look What God Gave Her,-,40,1,,,,
41,down,Darius Rucker,Wagon Wheel,39,16,4,,,,
42,-,Lady Antebellum,Ocean,-,42,1,,,,
43,down,Hunter Hayes,I Want Crazy (Encore),40,32,4,,,,
44,down,Carrie Underwood,See You Again,41,16,4,,,,
45,down,テイラー・スウィフト,All Too Well,42,20,4,,,,
46,up,Sturgill Simpson,The Dead Don't Die,93,16,2,,,,
47,down,Jamie Lynn Spears,How Could I Want More,43,20,4,,,,
48,down,Faith Hill,Breathe,44,19,4,,,,
49,down,Dixie Chicks,Landslide,45,23,4,,,,
50,down,Taylor Swift,You Belong With Me,46,18,4,,,,
51,down,Taylor Swift,If This Was a Movie,47,28,4,,,,
52,down,Lady Antebellum,Need You Now,48,40,4,,,,
53,down,Lady Antebellum,I Run to You,49,41,4,,,,
54,-,Colton Haynes,Man It Sucks (Acoustic),-,45,1,,,,
55,down,Johnny Cash,You Are My Sunshine,50,11,4,,,,
56,down,Taylor Swift,Speak Now,51,23,4,,,,
57,down,Uncle Kracker,Follow Me,53,23,4,,,,
58,down,Willie Nelson,Always On My Mind,54,4,4,,,,
59,up,Johnny Cash,In My Life,69,26,4,,,,
60,down,Carrie Underwood,Something in the Water,55,31,4,,,,
61,-,Dwight Yoakam,Crazy Little Thing Called Love,-,61,1,,,,
62,down,Faith Hill,This Kiss,56,49,4,,,,
63,down,Blake Shelton,Mine Would Be You,58,27,4,,,,
64,down,Johnny Cash,Ring of Fire,60,31,4,,,,
65,up,Dolly Parton,Jolene,85,11,2,,,,
66,down,テイラー・スウィフト,I Almost Do,61,29,4,,,,
67,down,Taylor Swift,Dear John,63,38,4,,,,
68,down,Keith Urban,Cop Car,65,23,4,,,,
69,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,66,36,4,,,,
70,down,Zac Brown Band,Toes,67,57,4,,,,
71,down,Lionel Richie,Lady (feat. Kenny Rogers),68,12,4,,,,
72,down,Blake Shelton,Honey Bee,70,26,4,,,,
73,down,Brett Young,In Case You Didn't Know,71,9,4,,,,
74,up,Johnny Cash,One,84,52,4,,,,
75,down,Taylor Swift,Never Grow Up,72,11,4,,,,
76,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),73,29,4,,,,
77,down,レディ・アンテベラム,Wanted You More,74,62,4,,,,
78,down,Blake Shelton,Over,75,64,4,,,,
79,down,Johnny Cash with Bob Dylan,Girl from the North Country,76,65,4,,,,
80,down,Shania Twain,From This Moment On (feat. Bryan White),77,25,4,,,,
81,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),78,66,4,,,,
82,down,Kenny Rogers,Coward of the County,79,4,4,,,,
83,down,Carrie Underwood,Two Black Cadillacs,80,70,4,,,,
84,down,Exile,Kiss You All Over,81,18,4,,,,
85,down,Chris Stapleton,Tennessee Whiskey,82,8,4,,,,
86,down,Blake Shelton,Sure Be Cool If You Did,83,36,4,,,,
87,up,Shania Twain,You're Still the One,92,8,4,,,,
88,down,Taylor Swift,Last Kiss,86,83,4,,,,
89,down,The Bones of J.R. Jones,Sing Sing,87,32,4,,,,
90,up,Shania Twain,From This Moment On (Pop On-Tour Version),97,32,4,,,,
91,-,Shania Twain,You've Got a Way,-,76,3,,,,
92,down,Taylor Swift,Better Than Revenge,88,86,4,,,,
93,-,Aaron Lewis,The Bottom,-,61,1,,,,
94,down,OverWrite,Somebody New,26,26,3,,,,
95,down,Debby Boone,You Light Up My Life,89,40,4,,,,
96,up,Keith Urban,The Fighter (feat. Carrie Underwood),96,30,3,,,,
97,up,Blake Shelton,Sangria,98,30,3,,,,
98,down,Anne Murray,You Needed Me,64,17,4,,,,
99,up,Blake Shelton,Doin' What She Likes,99,28,3,,,,
100,-,Taylor Swift,Umbrella (Live),-,50,1,,,,
